Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,17,62,395.76214934537,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,14,49,378.40304533779,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),12,31,416.02686164021,
Capital Cross Classic,2007-12-2,B Men,17,46,367.53566950747,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,DNF,24,346.75522952927,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,14,30,330.89859300509,
Granogue Cross,2008-10-18,Elite Men                                         ,40,49,375.87161262115,
Wissahickon Cross,2008-10-19,Elite Men,41,50,316.3571678767,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Men,20,26,333.44928206294,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Elite Cat 1/2/3 Men,12,25,286.15786756261,
Urban Cross,2008-11-9,Men Cat1/2/3                                      ,7,15,308.21127468503,
Tacchino Ciclocross,2008-11-23,Men 1/2/3,12,13,332.38987750125,
MABRA Cyclocross Championships,2008-11-30,Elite Men                 12            starters,12,12,325.84107769422,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Category:  Pro 1/2/3 Men,16,27,359.20298477337,
Kelley Acres Cross,2009-10-4,Category:Cat 123                                  ,DNF,35,,
Blackwater Cyclocross,2009-11-14,Men's A,2,9,,
Urban Cross,2009-11-15,1/2/3 Men ,8,21,305.92305634066,
2009 MABRA Cyclocross Championships,2009-11-29,Men 1/2/3,11,22,278.20248944049,
