Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,7,34,298.96799366779,
The Anvil,2011-11-20,Master 40_49 Male,1,8,386.80204519307,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,19,70,238.21428571429,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,2,74,219.27959645887,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,5,64,215.70804550813,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,4,70,258.90294243834,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,3,37,225.43438332012,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,4,42,214.89875071807,
WaverlyGP,2014-09-28,Open Men,2,47,209.78854923105,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,3,63,312.57411794836,
NBCX#1 - Muddy Wheels,2015-09-26,Cat 1/2/3 Men,8,20,209.90516101803,
NBCX#2 - Mike's Bike Shop,2015-09-27,Cat 1/2/3 Men,3,19,194.33333333333,
NSSP #2 Lunenburg ,2015-10-3,Open ,4,53,346.92307692308,
NSSP #3 Lunenburg ,2015-10-4,Open ,3,59,344.13793103448,
NSSP #4 Kentville ,2015-10-11,Open ,6,65,349.375,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,5,63,284.33653968301,
Race the Range,2015-11-1,Open (),69,69,547.67106932973,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),7,78,285.71063592618,
NSSP #10 Blomidon Crush Cross,2015-11-15,Open (),5,50,272.68732182966,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),3,67,274.12361505588,
NSSP #1 Spryfield ,2016-09-10,Open Men,3,60,274.90859746446,
NSSP #2 Spryfield ,2016-09-10,Open Men,3,57,278.09494793703,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,5,62,261.02730588927,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,2,44,273.91754576973,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,5,45,281.62139275446,
NSSP #6 Lunenburg ,2016-10-15,Open Men,4,40,268.68055606073,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,3,41,258.62072156888,
NSSP #8 Provincials,2016-10-23,Open Men,4,47,260.73301845951,
NSSP #9 Kentville ,2016-10-30,Open Men,4,44,251.75787024563,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 50-59,1,34,268.17074339305,
NSSP #10 Crush Cross ,2016-11-13,Open Men,3,48,246.85987263863,
NSSP #11 Smileys Park ,2016-11-20,Open Men,5,47,249.3542136953,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,5,44,243.9655290524,
NSSP #1 Briarwood,2017-09-16,Open ,1,70,231.24839697718,
NSSP #2 Briarwood,2017-09-17,Open ,2,66,243.75836726616,
NSSP #3 Smiley Park Day 1,2017-09-23,Open ,10,54,295.23414214696,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,3,53,238.73796049527,
NSSP #5 The MARC Day 1,2017-09-30,Open ,8,65,274.28018098196,
NSSP #6 The MARC Day 2,2017-10-1,Open ,6,65,252.98263485702,
NSSP #7 Briarwood,2017-10-8,Open ,7,61,257.55723370663,
Championnats Quebecois de Cyclocross 2017,2017-10-22,MASTER MEN 50+,2,15,320.56476761867,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 50-59 Results,3,39,271.85610180052,
NSSP #9 Graves Oakley ,2017-11-5,Open ,10,74,267.78660896204,
NSSP #11 The Range,2017-11-18,Open ,9,62,269.79853819131,
NSSP #12 The Range Day 2,2017-11-19,Open ,5,56,242.19265476587,
NSCX #1 Briarwood,2018-09-8,1,4,48,241.87477131829,
NSCX #2 Briarwood,2018-09-9,1,3,49,244.46584390444,
NSCX #3 Smiley's Park,2018-09-22,Open ,9,51,274.40943291136,
NSCX #4 Smiley's Park,2018-09-23,Open ,3,46,232.50399135433,
NSCX #7 Kentville,2018-10-20,Open ,10,50,290.06433710582,
NSCX #8 Kentville,2018-10-21,Overall ,8,65,279.13660389071,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,7,61,262.19994505138,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,5,76,244.65127198815,
PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,22,41,405.94353904929,
NSCX #10 Blomidon Winery,2018-11-18,Open ,4,51,242.09800054559,
NSCX #11 The Range,2018-11-24,Open ,5,52,257.97058137907,
NSCX #12 The Range,2018-11-25,Open ,6,53,290.91910071435,
NSCX #1 Smiley's Park,2019-09-21,Open ,6,64,349.375,
NSCX #2 Smiley's Park,2019-09-22,Open ,5,62,329.30726297478,
NSCX #3 Irishman's Rd,2019-10-5,Open,3,54,283.77087723539,
NSCX #4 Irishman's Rd,2019-10-6,Open,6,53,265.82419971667,
NSCX #5 Kentville,2019-10-12,Open,8,57,281.48369092717,
NSCX #6 Kentville,2019-10-13,Open,53,53,567.20612613787,
NSCX #7 Mahone Bay,2019-10-19,Open,7,66,262.70200122591,
NSCX #8 Mahone Bay,2019-10-20,Open,7,68,261.8046286849,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,6,42,267.96286451403,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,1,24,270.09576158407,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,12,64,269.82655077681,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,12,64,272.24483639493,
PTBOCX,2019-11-3,Men / Hommes 45-54 - 18 km - 22.9 km/h,5,38,277.39462816128,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,9,63,276.09958551073,
NSCX #11 Blomidon,2019-11-17,Open,4,63,251.90786610427,
NSCX #1 Smiley's Park,2021-10-9,Open ,5,51,266.46347032018,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,4,56,250.31296134231,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,5,47,251.6279385811,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,5,54,248.5598041119,
NSCX 2021 #5 The Range,2021-11-6,Open,4,64,250.1192353279,
NSCX 2021 #6 The Range,2021-11-7,Open,5,57,263.74027711346,
NSCX #1 Smileys,2022-10-8,Open,8,47,267.45280386391,
NSCS #2 Smileys ,2022-10-9,Open,8,55,262.10252263286,
NSCX #3 Haliburton House,2022-10-29,Open,5,40,240.86850227677,
NSCX #4 Haliburton House,2022-10-30,Open,7,50,243.84967025347,
Pan American Championships,2022-11-4,Men 55-59,7,22,335.37482133082,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 50+,19,45,304.87203404466,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 50+,26,35,375.21483031226,
NSCX #5 Hantsport,2022-11-12,Open,6,37,264.4931609576,
NSCX #6 Hantsport,2022-11-13,Open,7,47,247.71167346913,
NSCX #7 Don Bayer Park,2022-11-19,Open,4,44,241.03605836917,
NSCX #8 Don Bayer Park,2022-11-20,Open,8,41,252.48855652125,
Canadian Cyclocross Championships,2022-11-26,Master Men 55-64,DNF,19,769.8740320986,
Levis UCI C2,2023-10-21,Master Men 55-64,1,12,290.53439571176,
Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 55-64,1,10,327.57833396337,
Canadian National Championships,2023-11-25,Master 55-64 Men,1,29,328.08953680262,
Bear Crossing Grand Prix,2023-11-26,Master 55-64 Men,1,18,305.16896093692,
