Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2009-09-23,Elite Men,62,105,253.75859348794,
AZ Cross #1,2009-10-24,Men Open,2,17,217.85714285714,
AZ Cross #2,2009-10-25,Men Open,5,15,237.59918257593,
AZ Cross #3,2009-11-7,Master Men,1,10,,
AZ Cross #3,2009-11-7,Men Open,2,17,218.11931796889,
AZ Cross #4,2009-11-14,Masters Men,2,8,,
AZ Cross #4,2009-11-14,Men Open,4,19,231.74077466104,
AZ Cross #5,2009-11-28,Master Men 30+,1,3,,
AZ Cross #5,2009-11-28,Men Open,1,15,232.96311756541,
Arizona State Championships,2009-12-19,Master Men,1,10,307.06811220091,
Arizona State Championships,2009-12-19,Men Open,2,18,222.64494134573,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,10,74,238.70327460825,
Starcrossed,2010-09-19,Men's Elite,51,60,305.55744338942,
Rad Racing GP,2010-09-19,Elite men,31,50,247.38429820305,
Cross Vegas,2010-09-22,Elite Men,42,102,207.13492317024,
Arizona State Championships,2010-12-19,MEN OPEN,3,7,236.68623367828,
Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Senior ,4,10,285.16633077183,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,DNF,13,499.49956822378,
Storm the Beach Day 1,2013-11-9,Men Masters Cat. 1/2/3/4/5 35+,1,11,283.15372532251,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,10,13,367.32270284838,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,6,15,326.29416853685,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,3,12,265.99104399023,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,3,12,265.99104399023,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,DNF,17,374.28983079334,
AZ CROSS Series #3,2017-11-25,Men   Pro/Cat 1/2/3/4,3,12,264.68026410103,
AZ Cross Series Championship,2017-12-9,Men   Pro/Cat 1/2/3/4,4,11,272.03557465175,
AZ CROSS Series Mother's Nature,2018-11-10,Men   Pro/Cat 1/2/3/4,8,14,280.58589316939,
Arizona Series and  State CX Championship,2018-12-15,Men   Pro/Cat 1/2/3/4,DNF,10,354.30260313471,
Valley of the Sun CX Series,2019-11-10,Men Open  9+ Cat. 1/2/3/4,7,13,331.09398626854,
