Race Name,Race Date,Category Name,Place,Total Racers,Points
Vic CX Series R1 - Fields of Joy,2016-05-22,MEN B-GRADE,52,62,438.70967741935,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,38,60,414,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,21,52,388,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,32,53,422.4505011828,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,DNF,47,485.95383998426,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men B,33,43,473.75706867267,
2017 VICXS Rd 6 - Kings Cross @ Sam Miranda Winery,2017-08-12,Men's B Grade,18,21,477.16618273761,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Men 4,9,13,392.97206603986,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Masters Men 4,9,11,435.02751150183,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),56,83,441.95788580222,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men B:,45,80,416.17555907049,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,50,62,489.87190243295,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,48,60,476.70171188827,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,53,86,429.65118576628,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,52,70,460.51797553662,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 5,4,7,440.06665611661,
2022 VICXS R5 DDCX,2022-07-24,CX Mens B,20,28,426.40554511278,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Masters 5,7,7,521.45104544215,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,4,18,,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,29,39,463.1647832437,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 6,3,4,,
