Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Men Cat 4/5 Masters 35+,46,67,610.14072495667,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,59,102,571.87144686905,
The Night Weasels Cometh,2014-10-1,Cat 5,16,49,499.50305185047,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,59,110,561.96365836614,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,42,101,517.31550402716,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),30,53,560.34367025223,
Cyclocross at White Park,2015-09-19,Masters 45+,25,35,491.13511102908,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,36,114,475.53977815643,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,42,116,488.9354511676,
The Night Weasels Cometh,2015-09-30,cat 5,11,59,468.85247068427,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,47,108,508.07794387119,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),35,43,521.71797430954,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 50+,34,35,547.55889941935,
BossCross,2023-10-14,Men Master 50+,25,26,476.86966643152,
