Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat B Men,1,59304,Ian,Stowe,Bear development team,,321906,377.16576251937,321.84464955016,
Cat B Men,2,51912,Scott,Orton,Breakaway Bikes,,332742,336.4234292099,326.62279274075,
Cat B Men,3,138,Keith,Berkoben,Team Roaring Mouse,,261063,358.75653001062,331.40093593134,
Cat B Men,4,54113,Kyle,Ng,Fresh Air Hunter,,448809,432.35674419977,336.17907912193,
Cat B Men,5,85752,Din,Abdulluh,missing link third rail,,,400,340.95722231252,
Cat B Men,6,85753,Jeremy,Regenbogen,De Haro,,367569,400,345.73536550311,
Cat B Men,7,56641,Justin,Balderston,Buy-Cell.com,,327014,385.87382071787,350.5135086937,
Cat B Men,8,12915,Brandon,Correia,Godspeed/Mojo,,,333.57222961847,355.29165188429,
Cat B Men,9,12415,Chris,Atkinson,Team Crash,,361223,398.39155681425,360.06979507489,
Cat B Men,10,35759,Mark,Colton,,,302872,427.81207343514,364.84793826548,
Cat B Men,11,69253,Isaac,Sparling,Dolce Vita Cycling,,331080,438.86318859952,369.62608145607,
Cat B Men,12,61449,Matthew,Garcia,,,,454.22250371502,374.40422464666,
Cat B Men,13,69220,Jerry,Mcnamara,Delore Grotta,,,363.27971764244,379.18236783725,
Cat B Men,14,22258,Nikita,Petrov,,,,444.76523883462,383.96051102784,
Cat B Men,15,23174,Lee,Slone,SuperPro Racing,,324754,407.20991794754,388.73865421843,
Cat B Men,16,32908,Anthony,Giammona,Team Roaring Mouse,,,420.86431945022,393.51679740902,
Cat B Men,17,2938,Paul,Wilson,Zeitgeist Racing,,38566,379.96719454571,398.29494059961,
Cat B Men,18,24174,Travis,T,Fresh Air Hunter,,158451,447.28091937392,403.0730837902,
Cat B Men,19,12821,Chris,Stevens,Godspeed/Mojo,,149033,465.37717635435,407.85122698079,
Cat B Men,20,50234,Donal,Pugh,,,175958,427.54210768907,412.62937017138,
Cat B Men,21,35448,Jason,Rosson,Zeitgeist Racing,,,488.20370062108,417.40751336197,
Cat B Men,22,9873,Kevin,White,Chica Sexy,,256199,402.18848273602,422.18565655256,
Cat B Men,23,85754,Nikki,Whitefeather,,,,400,426.96379974315,
Cat B Men,24,25483,Davin,Pukulis,SuperPro Racing,,,438.08844102635,431.74194293374,
Cat B Men,25,78485,Ramon,Jacquez,,,394288,431.1271416677,436.52008612433,
Cat B Men,26,85755,Brandon,Curt,SJBC,,,400,441.29822931492,
Cat B Men,27,18227,Adrian,Silva,Vive la tarte,,227614,471.77587973871,446.07637250551,
Cat B Men,28,37084,Alex,Braunstein,Team Roaring Mouse,,303430,453.50514318194,450.8545156961,
Cat B Men,29,16088,Amos,Scattergood,Vive La Tarte,,,491.9427636565,455.63265888669,
Cat B Men,30,54002,Curtis,Hong,SJBC,,305875,471.71814495645,460.41080207728,
Cat B Men,31,20931,Ryan,Henbest,SuperPro Racing,,,447.70815761266,465.18894526787,
Cat B Men,32,49890,Javier,Valencia,Roll San Francisco,,496135,507.07005337262,469.96708845846,
Cat B Men,33,63813,Andrew,Cathcart,Cupertino Fruit Company,,336630,491.02312937326,474.74523164905,
Cat B Men,34,53992,Christopher,Rhodes,Team Roaring Mouse,,,443.78993502398,479.52337483964,
Cat B Men,35,12516,Nicholas,Tudoni,,,,430.45248816687,484.30151803023,
Cat B Men,36,65586,Jon,Bekefy,Fresh Air Hunter,,3198,448.43360432561,489.07966122082,
Cat B Men,37,85756,David,Steele,mission cycling,,,400,493.85780441141,
Cat B Men,38,30818,Andres,Ruiz,Chica Sexy,,292205,512.25411363305,498.635947602,
Cat B Men,39,79734,Brad,Handel,,,429828,492.37926041095,503.41409079259,
Cat B Men,40,22275,Francis,Jose,Team Crash,,475766,497.54914264892,508.19223398318,
Cat B Men,41,39798,Matthew,Adler,,,210634,393.23343715868,512.97037717377,
Cat B Men,42,69222,John,Valcore,,,,476.79825780249,517.74852036436,
Cat B Men,43,16652,Colby,Weber,,,285621,416.40395387355,522.52666355495,
Cat B Men,44,85757,Kenneth,Ho,Chica Sexy,,,400,527.30480674554,
Cat B Men,45,72359,Geoffrey,Colburn,Chica Sexy,,354508,469.26420000035,532.08294993613,
Cat B Men,46,72361,Fritz,Koenig,,,,494.344685861,536.86109312672,
Cat B Women,1,78493,Carolina,Gomez-villafane,Buy-cell.com,,391083,540,471.27863586379,
Cat B Women,2,56636,Chava,Kronenberg,SuperPro,,,583.33636187219,478.91434299003,
Cat B Women,3,39850,Sarah,Powers,Roaring Mouse,,,529.62154191876,486.55005011628,
Cat B Women,4,2510,Caitlin,Trahan,Team Jortz,,199333,676.86943687959,494.18575724252,
Cat B Women,5,85746,Victoria,Wentworth,Missing Link/3rd Rail,,,540,501.82146436877,
Cat B Women,6,12796,Angela,Stevens,Northside,,,540,509.45717149502,
Cat B Women,7,20941,Bridget,May,vive la tarte + Cykel,,,556.84255446903,517.09287862126,
Cat B Women,8,18974,May,Woo,SuperPro,,285704,604.69829708438,524.72858574751,
Cat B Women,9,58183,Katie,Styer,Team Jortz,,309920,582.27398143854,532.36429287375,
Cat B Women,10,85747,Dani,Bickesman,Caletti Bikes/Box Dog,,,540,540,
Cat B Women,11,51312,Adrienne,Belliveau,Team Roaring Mouse,,303420,539.04981263495,547.63570712625,
Cat B Women,12,85748,Jenny oh,Hatfield,vive la tarte + Cykel,,,540,555.27141425249,
Cat B Women,13,12729,Emily,Mclanahan,SuperPro,,272159,640.75464261273,562.90712137874,
Cat B Women,14,18971,Elaine,Minton,Team Roaring Mouse,,,645.1612720138,570.54282850498,
Cat B Women,15,12731,Meredith,Obendorfer,Pacific Crush/SuperPro,,,540,578.17853563123,
Cat B Women,16,85749,Lena,Zeutgraf,,,,540,585.81424275748,
Cat B Women,17,18972,Kathleen,Boyle,Team Roaring Mouse,,219755,540,593.44994988372,
Cat B Women,18,53977,Jenn,Tomlinson,Pedal Panties,,,596.21501165951,601.08565700997,
Cat C,1,49868,Chris,Neher,,,388536,459.21682411973,411.75820644951,
Cat C,2,76756,Eric,Brown,,,412863,465.58619580754,415.76576249796,
Cat C,3,65585,Dean,Pogni,Tam Bikes,,,472.47592061879,419.77331854642,
Cat C,4,78454,Nolan,Semrau,Naval Postgraduate School,,336762,536.43143797711,423.78087459487,
Cat C,5,65590,Miguel,Diaz,Mission Cycling,,,515.20214163076,427.78843064332,
Cat C,6,42186,Josh,Tabije,Big Boy Power,,367946,526.42704327397,431.79598669177,
Cat C,7,36360,Matthew,Jones,Fun Sport Bikes,,368642,420,435.80354274023,
Cat C,8,82767,Ken,Mejica,Team Bicycles Plus/Sierra Nevada,,254913,540,439.81109878868,
Cat C,9,85683,John,Walters,Taleo Racing,,,540,443.81865483713,
Cat C,10,36726,John,Luk,Peninsula Velo Racing,,305015,489.31980450108,447.82621088559,
Cat C,11,49894,Nathan,Lee,,,,499.72289977121,451.83376693404,
Cat C,12,79726,Justin,Kennedy,,,,492.32971996949,455.84132298249,
Cat C,13,101175,Maciek,Wojciechowski,SF2G,,,540,459.84887903094,
Cat C,14,79898,Adam,Tracy,,,88598,445.20904475977,463.8564350794,
Cat C,15,85685,Will,Workman,,,,540,467.86399112785,
Cat C,16,85686,Brian,Oei,SF Randonneurs,,,540,471.8715471763,
Cat C,17,85687,Sean,Chen,Mission Cycling,,,540,475.87910322475,
Cat C,18,65593,Franz,Worth,Roaring Mouse Cycles,,375515,489.60223158475,479.88665927321,
Cat C,19,85688,Mark,Higgins,,,,540,483.89421532166,
Cat C,20,96359,Niko,De vries,Citizen Chain Cyclery,,389950,540,487.90177137011,
Cat C,21,44702,John,Blair,SF2G,,,540,491.90932741857,
Cat C,22,85690,Kurt,Kuckein,,,170042,540,495.91688346702,
Cat C,23,79909,Rozel,Tupaz,Taleo Racing,,269119,498.99217482841,499.92443951547,
Cat C,24,85691,Andrew,Wyatt,,,412827,540,503.93199556392,
Cat C,25,81414,Carlin,Eng,sf2g,,,568.19397016015,507.93955161238,
Cat C,26,69259,Ty,Salsbery,Fortner Gardens.com,,366619,571.85576607564,511.94710766083,
Cat C,27,85692,Max,Metcalfe,,,,540,515.95466370928,
Cat C,28,101529,Nat,Futterman,SF2G,,,590.54345610903,519.96221975774,
Cat C,29,85693,Tobin,Shreeve,Freewheel Hunter,,,540,523.96977580619,
Cat C,30,56644,Ryan,Kujawski,,,454316,541.14883983259,527.97733185464,
Cat C,31,58199,Derek,Faulkner,,,359458,558.4116183824,531.98488790309,
Cat C,32,81404,Bernard,Cushing,Webcor/Alto Velo,,,463.4735095653,535.99244395155,
Cat C,33,14483,Dustin,Ford,,,,540,540,
Cat C,34,43096,Nathaniel,Kapinos,Peninsula Velo Cycling Club,,327832,462.56894369499,544.00755604845,
Cat C,35,66439,Baker,Lyon,Cal,,388068,431.41930498885,548.01511209691,
Cat C,36,85694,Bob,Quandt-collier,Metromint Cycling,,,540,552.02266814536,
Cat C,37,85695,Patrick,Ferringer,Team CVC-Northgate p/b Panaracer,,,540,556.03022419381,
Cat C,38,81413,Max,Kam,,,,560.13855011439,560.03778024226,
Cat C,39,85696,Nicholas,Terzakis,Winning p/b Ryan Ramos,,343836,540,564.04533629072,
Cat C,40,85697,Eric,Hardrath,Freewheel Hunter,,,540,568.05289233917,
Cat C,41,81423,Kevin,Mcanerney,,,,664.85901070925,572.06044838762,
Cat C,42,36719,Cathal,O'kelly,,,,542.50498569354,576.06800443608,
Cat C,43,85698,Chris,Broesamle,Zeitgeist,,,540,580.07556048453,
Cat C,44,69272,John,Ruggeri,Windsor Bicycle Center Cycling Team,,157258,482.04593697885,584.08311653298,
Cat C,45,85699,Jarvis,Lee,Winning p/b Ryan Ramos,,374467,540,588.09067258143,
Cat C,46,85700,Riley,Marmesh,,,448707,540,592.09822862989,
Cat C,47,85701,William,Isaacson,,,,540,596.10578467834,
Cat C,48,12445,Chris,Ackerman,,,608513,540,600.11334072679,
Cat C,49,14126,Ian,Murray,Pen Velo Racing,,126888,540,604.12089677525,
Cat C,50,85702,Alex,Mather,,,,540,608.1284528237,
Cat C,51,85703,Zach,Morvant,Wolfpack Hustle SF,,,540,612.13600887215,
Cat C,52,81421,Blake,Godwin,,,,593.24068863127,616.1435649206,
Cat C,53,4405,,,,,,557.67207747673,620.15112096906,
Cat C,54,81415,Travis,Miranda,,,,584.30481025167,624.15867701751,
Cat C,55,85704,Jeffrey,Skacel,,,,540,628.16623306596,
Cat C,56,85705,Dennis,Lee,,,,540,632.17378911441,
Cat C,57,81417,Jeffrey,Guertin,EPIC Racing,,,592.36023029743,636.18134516287,
Cat C,58,85706,Richard,Spinks,,,,540,640.18890121132,
Cat C,59,85707,Jesse e.,Rodarte,,,,540,644.19645725977,
Cat C,60,63817,Jason,Beck,,,502389,601.59016424431,648.20401330823,
Cat C,61,85708,Seth,Sternglanz,Side Side,,,540,652.21156935668,
Cat C,62,69255,Courtney,Austin,,,359213,594.24832206393,656.21912540513,
Cat C,63,29195,Sean,Curran,,,193211,540,660.22668145358,
Cat C,64,37911,Todd,Santaniello,,,302025,540.93823470255,664.23423750204,
Cat C,65,85709,Alan,Chan,,,,540,668.24179355049,
Cat C 35+ Men,1,9375,Dave,Condon,Team Every Man Jack,,,366.3909933477,388.51513964348,
Cat C 35+ Men,2,25926,Scott,Symon,Team Roaring Mouse,,261907,475.29735722762,395.40081511424,
Cat C 35+ Men,3,51932,Charles,Himes,Windsor Bicycle Center,,16249,476.35709012873,402.28649058499,
Cat C 35+ Men,4,81437,Jeong,Kim,Willow Glen Bicycles,,63591,451.45954146938,409.17216605574,
Cat C 35+ Men,5,69221,Philippe,Denis,Studio Velo,,,444.47300592706,416.05784152649,
Cat C 35+ Men,6,29753,Chad,Thomas,Peninsula Velo/Pomodoro,,272148,478.65370086556,422.94351699724,
Cat C 35+ Men,7,79908,Shawn,Becker,Peninsula Velo Cycling Club,,384868,491.57028761852,429.82919246799,
Cat C 35+ Men,8,72363,Minh,Pham,Team Tropa,,325046,541.63072083878,436.71486793874,
Cat C 35+ Men,9,81439,Jason,Bradeen,Peninsula Velo Cycling Club,,258315,465.08115047409,443.60054340949,
Cat C 35+ Men,10,78446,Gary,Rafferty,Team Roaring Mouse,,,472.60454155451,450.48621888024,
Cat C 35+ Men,11,85725,Gregg,Oblesby,Berkeley Bike Club,,,540,457.37189435099,
Cat C 35+ Men,12,85726,Julian,Bill,Mission,,,540,464.25756982174,
Cat C 35+ Men,13,49734,Jeff,Bilodeau,Taleo Race Team,,305630,435.65945634103,471.14324529249,
Cat C 35+ Men,14,85727,Gerardo,Ferrando,Mission Cycling Club,,454396,540,478.02892076324,
Cat C 35+ Men,15,65571,Aaron,Ofsiany,Team Roaring Mouse,,51166,505.94597748822,484.91459623399,
Cat C 35+ Men,16,64390,Ted,Vidnovic,VSRT/DS Electric,,303703,506.64745491372,491.80027170475,
Cat C 35+ Men,17,73649,Adam,Musto,Lone Wolf/Mach 1,,,519.82539877892,498.6859471755,
Cat C 35+ Men,18,75962,Steve,Hindman,Alto Velo,,62921,512.59770999998,505.57162264625,
Cat C 35+ Men,19,69275,Bret,Benton,Pen Velo,,454295,532.96968562757,512.457298117,
Cat C 35+ Men,20,60164,Nick,Cofod,,,,540,519.34297358775,
Cat C 35+ Men,21,69274,Jason,Crawford,VSRT / DS Electric,,254697,510.00621445979,526.2286490585,
Cat C 35+ Men,22,35111,Mike,Baldwin,Peninsula Velo,,,573.26220766726,533.11432452925,
Cat C 35+ Men,23,69271,Terrence,Langeman,,,65291,534.67294007161,540,
Cat C 35+ Men,24,67790,Pete,Comerford,,,,577.00493272299,546.88567547075,
Cat C 35+ Men,25,72397,Ted,Tilles,,,,613.99220998031,553.7713509415,
Cat C 35+ Men,26,81455,Gregory,Itts,,,,621.72965402827,560.65702641225,
Cat C 35+ Men,27,23133,Ed,Lai,Team Oakland,,204450,490.37200420697,567.542701883,
Cat C 35+ Men,28,85728,Russell,Vernick,,,443490,540,574.42837735375,
Cat C 35+ Men,29,36704,Michael,Wolfe,Vertical Pandas,,,553.90983149031,581.3140528245,
Cat C 35+ Men,30,4405,,,545 Velo,,,557.67207747673,588.19972829525,
Cat C 35+ Men,31,81446,Tom,Haddad,,,,557.02701125589,595.08540376601,
Cat C 35+ Men,32,26770,Burke,Culligan,Adobe,,388545,543.56606796701,601.97107923676,
Cat C 35+ Men,33,85729,Sean,Benwood,Iritaiki,,,540,608.85675470751,
Cat C 35+ Men,34,36710,Bill,Leung,Team Roaring Mouse,,,562.71970010366,615.74243017826,
Cat C 35+ Men,35,81450,Manuel,Affonso,team satan,,391005,587.67563151649,622.62810564901,
Cat C 35+ Men,36,81422,Eric,Strempke,SHRUG,,34407,656.80359066349,629.51378111976,
Cat C 35+ Men,37,69247,Andrew,Mcilroy,Valley Spokesmen Racing Team,,204298,598.96361548975,636.39945659051,
Cat C 35+ Men,38,79913,George,Floratos,,,455097,567,643.28513206126,
Cat C 35+ Men,39,71489,Felix,Riesenberg,Cyclesport Chico,,47494,584.04201359773,650.17080753201,
Cat C 35+ Men,40,56665,Dylan,Riley,,,366720,618.24856598497,657.05648300276,
Cat C 35+ Men,41,39687,Jason,Thrasher,GoGoDoIt,,185342,570.6486202606,663.94215847351,
Cat C 35+ Men,42,56292,Alun,Lang,Pen Velo Racing,,,604.29593679084,670.82783394426,
Cat C 35+ Men,43,85730,Matt,Gillespie,,,,540,677.71350941501,
Cat C 35+ Men,44,81444,Jason,Divine,,,,543.40540225118,684.59918488576,
Cat C 35+ Men,45,56645,Nathaniel,Leeds,,,,504.20964633737,691.48486035652,
Cat C Women,1,85713,Sabine,Hoffmann,Freewheel Hunter,,,600,499.54741058641,
Cat C Women,2,85714,Beckie,Wood,Superpro,,,600,511.76701601011,
Cat C Women,3,69287,Vanessa,Christie,Jortz,,,594.60850795204,523.98662143381,
Cat C Women,4,78499,Julie,Rockow,Evergreen,,390181,568.5,536.20622685752,
Cat C Women,5,35100,Jennifer,Pope,,,289426,474.54113827738,548.42583228122,
Cat C Women,6,16929,Ariel,Raymon,missing link third rail,,389292,582,560.64543770492,
Cat C Women,7,79928,Gritchelle,Fallesgon,Team Roaring Mouse,,366177,577.5,572.86504312862,
Cat C Women,8,72378,Devon,Yates,Ys Design,,,586.60640276224,585.08464855232,
Cat C Women,9,79930,Jordan,Faulds,Superpro,,366576,640.5,597.30425397602,
Cat C Women,10,85715,Leslie,Hoffmann,Team Roaring Mouse,,,600,609.52385939972,
Cat C Women,11,85716,Kim,Ladd,Delore Grotta,,,600,621.74346482342,
Cat C Women,12,73661,Fredde,Foster,,,,500.69482992752,633.96307024713,
Cat C Women,13,85717,Sarah,O'rourke,Freewheel Hunter,,,600,646.18267567083,
Cat C Women,14,85718,Michelle,Luster,,,,600,658.40228109453,
Cat C Women,15,58186,Erin,Stone,,,412361,590.65142521488,670.62188651823,
Cat C Women,16,85719,Sara,Leichert,Freewheel Hunter,,,600,682.84149194193,
Elite Men,1,1663,Ben,Jacques-maynes,RITTE/Beard envelopment,,23057,184.62291219809,184.2371725938,
Elite Men,2,29761,Walton,Brush,MASH SF,,390421,230.10464390834,188.09949399099,
Elite Men,3,70429,Cameron,Walters,,,312748,220,191.96181538818,
Elite Men,4,19009,Keith,Hillier,Team Rambuski Law,,276108,208.05674579795,195.82413678538,
Elite Men,5,106918,Julian,Gomez villafane,Buy-cell,,284964,222.19209865075,199.68645818257,
Elite Men,6,154359,Justin,Robinson,California Giant/Specialized,,30191,211.09795158331,203.54877957976,
Elite Men,7,31550,Philip,Mooney,Jamis-Sutter Home,,206962,238.97743902235,207.41110097696,
Elite Men,8,32869,Mitch,Trux,Sterling CX,,,207.28922972082,211.27342237415,
Elite Men,9,8043,Kyle,Murphy,MASH SF,,168526,296.82485887473,215.13574377134,
Elite Men,10,12785,Kirt,Fitzpatrick,Delore Grotta,,11765,246.72672990672,218.99806516854,
Elite Men,11,81382,Timothy,Knudsen,,,,226.89865528363,222.86038656573,
Elite Men,12,69227,Justin t,Abbott,Devil Mountain Cyclery,,,240.19290688981,226.72270796292,
Elite Men,13,22295,Krishna,Dole,Superpro Racing,,277112,198.30353543811,230.58502936012,
Elite Men,14,24576,Johnny,Mullane,Bike Station Aptos,,281204,342.86599992841,234.44735075731,
Elite Men,15,31552,Adam,Switters,Team Mike's Bikes,,,272.67716070393,238.3096721545,
Elite Men,16,22294,Matt,Young,Team Roaring Mouse,,50662,261.2969029225,242.1719935517,
Elite Men,17,13021,Anastasio,Flores jr,Cal Giant Strawberries,,11877,278.98121984833,246.03431494889,
Elite Men,18,12567,Cameron,Falconer,Fresh Air/Hunter,,121943,230.6280503018,249.89663634608,
Elite Men,19,39774,Andy,Goessling,Team Mike's Bikes,,,220,253.75895774327,
Elite Men,20,7652,James,Williams,Adventures Edge,,110720,266.24581748538,257.62127914047,
Elite Men,21,16513,Eric,Colton,Cynergy Cycles / Specialized,,284235,250.60501501276,261.48360053766,
Elite Men,22,32927,Derek,Yarra,MASH/Cinelli,,306457,241.61127348341,265.34592193485,
Elite Men,23,14068,Christopher,Kelly,Evergreen Cycling,,303770,267.23882973686,269.20824333205,
Elite Men,24,13244,Aaron,O'dell,Bicycle Blue Book/HRS/ Rocklobster,,,251.42923770337,273.07056472924,
Elite Men,25,13538,Joshua,Wright,Geekhouse,,174290,272.02024652172,276.93288612643,
Elite Men,26,16243,Joe,Brennan,Hagens Berman Cycling,,215198,274.3468811379,280.79520752363,
Elite Men,27,25936,Jason,Benford,Fresh Air-Hunter Cycles,,198025,261.67029815282,284.65752892082,
Elite Men,28,56322,Nicholaus,Sloan,Delore Grotta,,,281.25318210788,288.51985031801,
Elite Men,29,85750,Roman,Kilum,Mike's Bikes,,,220,292.38217171521,
Elite Men,30,29737,Ryan,Johnson,Team Mike's Bikes,,18034,412.93644325408,296.2444931124,
Elite Men,31,12822,Dustin,White,Superpro Racing,,253687,318.55898148014,300.10681450959,
Elite Men,32,39784,Fred,Cauthen,Chica Sexy,,285555,283.40373703725,303.96913590679,
Elite Men,33,13146,Gabriel,Byrne,Squadra SF,,178761,297.83262337209,307.83145730398,
Elite Men,34,12577,Isaias,Job,Team Roaring Mouse,,207885,336.50966519835,311.69377870117,
Elite Men,35,12522,Steve,Ouzounian,Delore Grotta,,41019,264.36610686273,315.55610009836,
Elite Men,36,12572,Grant,Cutler,Metromint Cycling,,8454,281.61453481967,319.41842149556,
Elite Men,37,85751,Aeron,Nathan,Superpro Racing,,,220,323.28074289275,
Elite Men,38,54103,Daryl,Rogers,Fresh Air/Hunter,,358667,356.65404869227,327.14306428994,
Elite Men,39,58129,Stephen,Dey,Team Mike's Bikes,,,305.17024601772,331.00538568714,
Elite Men,40,32903,Stephen,Czapiga,Hunter Freewheel,,138966,327.4368319844,334.86770708433,
Elite Women,1,12400,Helene,Drumm,,,10046,440,367.51242254518,
Elite Women,2,13305,Karen,Brems,Team Rambuski Law,,20017,345.91976921676,379.64904523633,
Elite Women,3,12393,Kristin,Drumm,Cycles Fanatic Racing,,661,417.10266780651,391.78566792749,
Elite Women,4,46382,Sarah,Jordan,Bicycle Blue Book/HRS/Rock Lobster,,158037,440,403.92229061865,
Elite Women,5,24543,Jennifer,Jordan,Mellow Motors,,250459,475.23276593926,416.05891330981,
Elite Women,6,12396,Kathleen,Hannon,Fresh Air/Hunter,,,375.68518006723,428.19553600096,
Elite Women,7,56635,Leah,Plack,Fresh Air/Hunter,,,459.66683437942,440.33215869212,
Elite Women,8,160926,Caroline,Nolan,West Coast Women's Cycling,,342500,463.86945740443,452.46878138328,
Elite Women,9,377,Kelly,Chang,SyCip,,405,451.42757895336,464.60540407443,
Elite Women,10,9233,Lindsey,Collins,Caletti Bikes/Box Dog,,251804,520.20996182967,476.74202676559,
Elite Women,11,32965,Heather,Pugh,Chica Sexy,,332836,515.52215899263,488.87864945675,
Elite Women,12,44720,Monica,Harris,Cycles Fanatic Racing,,286874,542.51050614303,501.01527214791,
Elite Women,13,73658,Ruste,Sasser,Team Sasser,,,420.69482992752,513.15189483906,
Elite Women,14,12278,Colleen,Wanty,Delore Grotta,,43081,453.5099838132,525.28851753022,
Junior Men 10-14,1,18960,Jackson,Rhodes,Hunter Freewheel,,,529.201887541,529.83049205471,
Junior Men 10-14,2,65522,Sam,Ouzounian,Delore Grotta,,387411,586.89975264137,569.88699470314,
Junior Men 10-14,3,79885,Miles,Daly,team swift,,376121,650,609.94349735157,
Junior Men 10-14,4,85710,Nathaniel,Leahy,,,,650,650,
Junior Men 10-14,5,74061,Owen,Myall,Cal Giant/Specialized,,389805,791.49686075341,690.05650264843,
Junior Men 10-14,6,85711,Kenny,Workman,Walnut Creek Orthopedics,,,650,730.11300529686,
Junior Men 15-18,1,29730,Chance,Tiner,Santa Cruz Jr Cycling,,304640,,,
Junior Men 15-18,2,76021,Bruin,Fenton,,,,,,
Junior Men 15-18,3,85712,Drew,Levitt,Tieni Duro Junior Cycling,,,,,
Junior Women,1,39814,Gabi,Nevin,Mission Cycling,,,,,
Master Men 35+ B,1,56639,Zac,Stanley,Bicycle Bluebook/HRS/Rock Lobster,,335340,398.81317535818,308.08200848597,
Master Men 35+ B,2,32892,Ken,Dick,Wrench Science Inc.,,256960,336.14704580647,312.86178230846,
Master Men 35+ B,3,41264,Joel,Sellman,Dolore Grotta/Big Swingin' Cycles,,270545,388.09823827089,317.64155613095,
Master Men 35+ B,4,51900,Youenn,Colin,Mission Cycling,,188162,336.74831186818,322.42132995344,
Master Men 35+ B,5,34040,Matthew,Carlson,,,6151,362.50171510555,327.20110377592,
Master Men 35+ B,6,44605,Matt,Quann,SquadraSF,,58924,430.9322823235,331.98087759841,
Master Men 35+ B,7,18933,Eric,Brockway,Windsor Bicycle Center,,284967,540,336.7606514209,
Master Men 35+ B,8,66255,Willem,Vanderwerff,,,101194,338.68400275404,341.54042524338,
Master Men 35+ B,9,18945,Michael,Lodoen,Alpine Velo,,301169,381.71157052211,346.32019906587,
Master Men 35+ B,10,72414,Jeromy,Cottell,Peninsula Velo Racing,,273912,410.26277557277,351.09997288836,
Master Men 35+ B,11,13311,Christopher,Donahue,Vertical Pandas,,,418.88114970224,355.87974671085,
Master Men 35+ B,12,56441,Mike,Mccabe,Evergreen,,281909,419.9707506725,360.65952053333,
Master Men 35+ B,13,9375,Dave,Condon,Team Every Man Jack,,,366.3909933477,365.43929435582,
Master Men 35+ B,14,12424,Henry,Wu,Evergreen,,,344.60226490055,370.21906817831,
Master Men 35+ B,15,56672,David,Pouncy,Squadra SF,,248071,429.21542941703,374.9988420008,
Master Men 35+ B,16,69252,David,Kirkbride,Team Roaring Mouse,,,412.97342311746,379.77861582328,
Master Men 35+ B,17,51902,Zach,Bass,Geekhouse,,292133,371.0969752083,384.55838964577,
Master Men 35+ B,18,78442,Dan,Leonard,Forward Motion Race Club,,207450,461.9095506404,389.33816346826,
Master Men 35+ B,19,36700,Isaac,Potter,Pennisula Velo,,304596,411.97241395678,394.11793729075,
Master Men 35+ B,20,12812,Brian,Fewster,SyCip Racing,,,410.41126874582,398.89771111323,
Master Men 35+ B,21,12579,Brian,Rogers,SyCip Racing,,252880,431.30154382545,403.67748493572,
Master Men 35+ B,22,2340,Jeff,Hane,Roaring Mouse Cycles,,14909,408.85913225366,408.45725875821,
Master Men 35+ B,23,866,Todd,Crisafulli,ClassBook.com / North American Velo,,8150,454.07119304196,413.23703258069,
Master Men 35+ B,24,12500,Russell,Pratt,,,251974,461.62221381042,418.01680640318,
Master Men 35+ B,25,76732,Chris,Bond,Evergreen Shasta Power,,4171,445.08369530187,422.79658022567,
Master Men 35+ B,26,65611,Mike,Coffino,Knackered Tyres,,,373.60653400148,427.57635404816,
Master Men 35+ B,27,85683,John,Walters,Taleo Racing,,,540,432.35612787064,
Master Men 35+ B,28,69270,Frederic,Lequient,Taleo Racing,,199591,462.49512919409,437.13590169313,
Master Men 35+ B,29,71440,Christian,Hobbs,North American Velo,,,402.14335766772,441.91567551562,
Master Men 35+ B,30,58128,Andrew,Vontz,#RawSteelThugs,,80240,472.99696547982,446.69544933811,
Master Men 35+ B,31,81465,Peter,Verdone,PVD / Fairfax Cyclery,,,488.98196402169,451.47522316059,
Master Men 35+ B,32,72387,Jay,Parkhill,Team Roaring Mouse,,27283,433.45121762836,456.25499698308,
Master Men 35+ B,33,79902,Aris,Polyzos,Team Oakland Cycling,,371765,473.68111157195,461.03477080557,
Master Men 35+ B,34,37911,Todd,Santaniello,,,302025,540.93823470255,465.81454462805,
Master Men 35+ B,35,54021,Chris,Brent,Team Oakland Cycling,,,437.07080778806,470.59431845054,
Master Men 35+ B,36,22262,Andrew,Shatz,Team Roaring Mouse,,287530,412.08169684133,475.37409227303,
Master Men 35+ B,37,39567,Gregg,Machacz,Sterling Sports Group,,178581,492.89184828979,480.15386609552,
Master Men 35+ B,38,31678,Bryan,Fox,,,136217,530.1171788845,484.933639918,
Master Men 35+ B,39,12712,David,Gill,Dolore Grotta / Big Swingin' Cycles,,157302,476.12910812526,489.71341374049,
Master Men 35+ B,40,35440,Mike,Orenich,Sycip Racing,,158358,352.48829870696,494.49318756298,
Master Men 35+ B,41,56660,Chris,Cowart,,,361265,491.54430221963,499.27296138547,
Master Men 35+ B,42,82767,Ken,Mejica,Team Bicycles Plus/Sierra Nevada,,254913,540,504.05273520795,
Master Men 35+ B,43,32950,John,Potsiadlo,,,,475.39147867812,508.83250903044,
Master Men 35+ B,44,18133,David,Zahrobsky,Team Roaring Mouse,,,540,513.61228285293,
Master Men 35+ B,45,26454,Todd,Rokala,,,,447.1202228141,518.39205667542,
Master Men 35+ B,46,56645,Nathaniel,Leeds,,,,504.20964633737,523.1718304979,
Master Men 35+ B,47,39805,Mauricio,Astacio,Summit Bikes,,,506.66448620965,527.95160432039,
