Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Race,1,50952,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,269.14679384991,264.54734089836,
Men A Race,2,21708,Lawrence,Simonson,Walt\'s Bike Shop/Logboat Brewing Co.,,194932,319.42758880053,276.19139552215,
Men A Race,3,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,312.95236202027,287.83545014593,
Men A Race,4,36088,Michael (casey),Saunders,Dogfish/Team Noah,,226313,301.31654646755,299.47950476971,
Men A Race,5,53247,Peat,Henry,Dogfish/Team Noah,,0,323.59503789194,311.12355939349,
Men A Race,6,3597,Michael,Morgan,Big Tree Cycling,,335098,346.05572326483,322.76761401727,
Men A Race,7,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing Team,,239522,306.92319372884,334.41166864105,
Men A Race,8,28547,Tim,Kakouris,Gateway Cycling Club,,0,294.01161141607,346.05572326483,
Men A Race,9,25220,Alex,Grman,Dogfish/Team Noah,,261865,388.78505053781,357.69977788861,
Men A Race,10,112945,Jon,Okenfuss,Washington University in St. Louis,,298410,384.11277633395,369.3438325124,
Men A Race,11,110558,Ian,Hartzel,Dogfish/Team Noah,,424419,380.34630958859,380.98788713618,
Men A Race,12,65754,Andrew,Lister,,,0,380.40129817024,392.63194175996,
Men A Race,13,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing Team,,414975,371.73802372027,404.27599638374,
Men A Race,14,99080,Ian,Borella,RMHC St Louis Maplewood Bicycle,,345484,430.81645522719,415.92005100752,
Men A Race,15,93442,Grant,Boschert,Team Novo Nordisk,,0,399.23907146142,427.5641056313,
Men A Race,DNF,28552,Scott,Peipert,Dogfish/Team Noah,,258364,384.79603268352,450.85221487886,
Men A Race,DNF,5682,Scott,Ogilvie,Dogfish/Team Noah,,176998,343.95221670989,450.85221487886,
Men B Race,1,133384,Phillip,Finder,Mike\'s Bikes STL,,488594,404.22896586807,341.82985425087,
Men B Race,2,133380,Steven,Babcock,Velo Force,,0,345.56049121101,355.07089952763,
Men B Race,3,105445,Derek,Prior,,,0,408.26820186982,368.31194480439,
Men B Race,4,58465,Dennis,Roberts,ICCC-St. Louis,,265342,393.96114138284,381.55299008115,
Men B Race,5,112941,Nick,Hand,SBR Quantum Racing,,287561,434.51717118819,394.79403535791,
Men B Race,6,112931,Philip,Leachman,,,438365,452.24487915524,408.03508063467,
Men B Race,7,77801,Daniel,Roberts,,,137290,425.01900261156,421.27612591143,
Men B Race,8,133509,Hunter,Henry,,,0,398.86721764483,434.51717118819,
Men B Race,9,25264,Michael,Weiss,Michelob Ultra - Big Shark Racing Team,,89705,391.73368991428,447.75821646495,
Men B Race,10,55446,Tim,Shotts,Unattached,,0,470.76124956599,460.99926174171,
Men B Race,11,36120,Sean,Whitehurst,Cheshire Cycle Racing,,257844,464.2820802752,474.24030701847,
Men B Race,12,35910,Bert,Berla,Michelob Ultra - Big Shark Racing Team,,157339,466.91995961546,487.48135229523,
Men B Race,13,9849,Terry,Rice,Walt\'s Bike Shop/Logboat Brewing Co.,,454565,497.59115213337,500.72239757199,
Men B Race,14,70883,John,Lake c,South City Cycling Club,,303405,526.37123292391,513.96344284875,
Men B Race,15,117689,Conor,Lewis,Michelob Ultra - Big Shark Racing Team,,456956,492.0661121802,527.20448812551,
Men B Race,DNF,96264,Gregory,Olsen,Michelob Ultra - Big Shark Racing Team,,80708,407.67735932392,553.68657867903,
Men C Race,1,133516,Christian,Hon,Topanga Creek Bicycles,,0,460.48930484018,387.31892368343,
Men C Race,2,133405,Edgar,Amezcua,South City Cycling Club,,440046,425.24279345595,396.32496804732,
Men C Race,3,112933,Mike,Adelmann,Michelob Ultra - Big Shark Racing Team,,395500,457.9215773549,405.3310124112,
Men C Race,4,116754,Reid,Schur,Washington University,,0,527.17986350586,414.33705677509,
Men C Race,5,46250,James,Nelson,Pfoodman Racing,,0,448.59708374645,423.34310113897,
Men C Race,6,70905,Brandon,Amos,Pfoodman Racing,,346614,531.92325919668,432.34914550286,
Men C Race,7,133434,Forrest,Cobb,Unattached,,0,487.79594555151,441.35518986674,
Men C Race,8,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,498.97615876742,450.36123423063,
Men C Race,9,133382,Robert,Horstman,The Cannonball-Hub Racing Team,,480070,495.85439286703,459.36727859451,
Men C Race,10,116608,Tom,Collier,Mike's Bikes STL,,0,553.15054765059,468.3733229584,
Men C Race,11,99082,Alan,Ebert,South City Cycling Club,,318664,466.29141124567,477.37936732228,
Men C Race,12,136442,Christian,Verry,,,0,540,486.38541168617,
Men C Race,13,82536,Michael,Stika,SBR Quantum Racing,,379609,540.42167786948,495.39145605005,
Men C Race,14,99084,Lenny,Jones,South City Cycling Club,,296875,474.69938063001,504.39750041394,
Men C Race,15,133511,Lindy,Carroll,RMHC St Louis Maplewood Bicycle,,384027,557.47730938332,513.40354477782,
Men C Race,16,99069,David,Heuring,Dogfish/Team Noah,,455302,541.2529039888,522.40958914171,
Men C Race,17,70906,Mike,Wise,Pfoodman,,0,563.57909750063,531.41563350559,
Men C Race,18,134722,Kevin,Minton,TeamBOR,,0,557.66904336885,540.42167786948,
Men C Race,19,35957,Roberto,Barrios,,,0,505.95596393158,549.42772223336,
Men C Race,20,133386,Tom,Orr,,,0,530.40265335156,558.43376659725,
Men C Race,21,133387,Andrew,Koeller,Team Tuxedo,,0,542.79847721114,567.43981096113,
Men C Race,22,136443,Luke,Newport,,,0,540,576.44585532502,
Men C Race,23,78988,Adam,Dezego,Michelob Ultra - Big Shark Racing Team,,369008,567.58069844769,585.4518996889,
Men C Race,24,133409,Nick,Mcclellan,SBR Quantum,,0,553.69870492421,594.45794405278,
Men C Race,25,88682,Brian,Cushing,,,391510,565.68164523899,603.46398841667,
Men C Race,26,81133,Isara,Punjasthitkul,The Cannonball-Hub Racing Team,,314202,580.02709937532,612.47003278055,
Men C Race,27,55585,Sean,Ross,Momentum Racing LLC - MO,,63079,563.03960600941,621.47607714444,
Men C Race,28,92525,Mike,Naylor,Spoked Bikes,,413888,598.12512861741,630.48212150832,
Men C Race,29,63390,James,Alseth,Velo Force,,266546,588.32217737832,639.48816587221,
Men C Race,30,133429,Phil,Hussey,,,0,588.77462567335,648.49421023609,
Men C Race,31,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,478.46878710387,657.50025459998,
Men C Race,32,38440,Chip,Self,SBR Quantum Racing,,259461,591.25763936608,666.50629896386,
Men C Race,33,97998,Rob,Van pelt,,,0,565.26847942314,675.51234332775,
Men C Race,34,136444,Bryan,Niehaus,,,0,540,684.51838769163,
Men C Race,35,133399,Armando,Morales,,,0,637.2,693.52443205552,
Men C Race,DNF,136445,Jeff,Kutterer,,,0,540,711.53652078329,
Men C Race,DNF,136446,Josh,Depperman,,,0,540,711.53652078329,
Men Juniors,1,99094,Stiles,Westerbeck,The Cannonball-Hub Racing Team,,415117,484.25963894118,399.81852781352,
Men Juniors,2,88647,Jeremy,Roberts,ICCC-St. Louis,,382306,478.46878710387,427.96556485607,
Men Juniors,3,136447,Josh,Perry,,,0,370,456.11260189863,
Men Juniors,4,70915,Axel,Creed,Gateway Harley-Davidson,,422442,520.68419137505,484.25963894118,
Men Juniors,5,70891,Rolen,Creed,Gateway Harley-Davidson,,422443,537.76442682804,512.40667598374,
Men Juniors,6,133515,Nolen,Orr,,,0,549.13054869383,540.5537130263,
Men Juniors,7,136448,Max,Higgins,,,0,370,568.70075006885,
Men Masters 40+,1,15977,Michael,Hills,Wheelfast Cycling Team,,199941,342.97639425996,296.84799505282,
Men Masters 40+,2,99067,Michael,Kutz,Dogfish/Team Noah,,283765,365.67757986404,313.72677809587,
Men Masters 40+,3,12287,Paul,Quindry,Gateway Cycling Club,,105279,332.9447940576,330.60556113891,
Men Masters 40+,4,28569,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,359.90329134747,347.48434418196,
Men Masters 40+,5,50971,Mike,Bobelak,Pfoodman /PFU Cancer,,0,344.81912046133,364.36312722501,
Men Masters 40+,6,38397,Chris,Creed,Gateway Harley-Davidson,,50917,392.58942246442,381.24191026806,
Men Masters 40+,7,80048,Brett,Westerbeck,South City Cycling Club,,350820,398.12069331111,398.12069331111,
Men Masters 40+,8,75897,David,Smith,The Cannonball-Hub Racing Team,,127932,422.42220772312,414.99947635416,
Men Masters 40+,9,67693,William,Perry,Bloomington Cycle Racing Team,,193098,418.24503902108,431.87825939721,
Men Masters 40+,10,51345,Craig,Cooper,Michelob Ultra - Big Shark Racing Team,,210771,460.21402867175,448.75704244025,
Men Masters 40+,11,70861,William,Cahill,International Christian Cycling,,259681,454.61613243746,465.6358254833,
Men Masters 40+,12,133381,Thomas,Marsh,South City Cycling Club,,319512,412.22821199288,482.51460852635,
Men Masters 40+,13,99086,Scott,Dreher,,,10011,400,499.3933915694,
Men Masters 50+,1,77700,Brian,Tober,Wheelfast Cycling Team,,54756,350.61851666398,336.36163495485,
Men Masters 50+,2,58465,Dennis,Roberts,ICCC-St. Louis,,265342,393.96114138284,355.87273051365,
Men Masters 50+,3,12029,James,Klages,Michelob Ultra - Big Shark Racing Team,,72572,408.05265236039,375.38382607245,
Men Masters 50+,4,35888,Dan,Young,Michelob Ultra - Big Shark Racing,,243485,385.14491786214,394.89492163125,
Men Masters 50+,5,63379,Rick,Bass,Momentum Racing LLC - MO,,350008,453.42820830764,414.40601719004,
Men Masters 50+,6,78982,Timothy,Dooley,Cannonball/Hub,,0,437.11224019082,433.91711274884,
Men Masters 50+,7,71948,Bill,Morris,Off The Front Racing,,0,422.88647063579,453.42820830764,
Men Masters 50+,8,56942,Craig,Farrell,Velo Force,,46489,479.04864225118,472.93930386644,
Men Masters 50+,9,12385,Tim,Mcallister,Michelob Ultra Big Shark,,0,486.89343667701,492.45039942524,
Men Masters 50+,10,56920,Mark,Stika,Dogfish/Team Noah,,238180,464.9415338476,511.96149498403,
Men Masters 50+,11,112932,Peter,Stevens,Velo Force,,280630,524.47933449912,531.47259054283,
Men Masters 50+,12,105247,Kevin,Seelman,Velo Force,,0,543.46763036484,550.98368610163,
Men Masters 50+,13,35969,Kenny,Vennell,,,0,592.79746741761,570.49478166043,
Men Singlespeed,1,53247,Peat,Henry,Dogfish/Team Noah,,0,,,
Men Singlespeed,2,133420,Daniel,Bruns,,,186256,,,
Men Singlespeed,3,35923,Patrick,Gribbon,Gateway Cycling Club,,272010,,,
Men Singlespeed,4,55446,Tim,Shotts,Unattached,,0,,,
Men Virgins,1,136449,Craig,Maxwell,,,0,,,
Men Virgins,2,136446,Josh,Depperman,,,0,,,
Men Virgins,3,136450,Kerry,Shy,,,0,,,
Women  A,1,50961,Britta,Siegel,Alriksson Go:Green,,310867,464.47902077627,403.44975581755,
Women  A,2,54465,Laura,Scherff,Momentum Racing LLC - MO,,333660,440.35349861556,439.2087060525,
Women  A,3,105241,Maria,Esswein,Dogfish/Team Noah,,300890,440,474.96765628746,
Women  A,4,15559,Heather,Hill,,,83890,516.0306017656,510.72660652241,
Women  A,5,102257,Suzanne,Dezego,Michelob Ultra - Big Shark Racing,,286144,510.72660652241,546.48555675736,
Women  A,6,12177,Amy,Strahan,Michelob Ultra - Big Shark Racing,,183476,536.01864257438,582.24450699232,
Women  A,7,70833,Michelle,Thomas,,,390221,559.54947612938,618.00345722727,
Women  B,1,126611,Amy,Mcclintock,Velo Force,,375231,505.56025793888,495.8772429876,
Women  B,2,126613,Courtney,Cushard,Mike\'s Bikes STL,,401943,567.73452211995,516.815273049,
Women  B,3,38634,Stephanie,Mccreary,Pfoodman Racing,,286559,579.62936323319,537.7533031104,
Women  B,4,133400,Marcy,Morris,Off The Front Racing,,0,572.62238861392,558.69133317179,
Women  B,5,38182,Kelly,Mcguire,St. Nicholas Brewing Company Cycling Club,,312402,587.81189584976,579.62936323319,
Women  B,6,133424,Juhi,Shah,Washington University in St Louis,,480410,557.62937554163,600.56739329458,
Women  B,7,134729,Cassie,Jones,,,0,620.94171089043,621.50542335598,
Women  B,8,49945,Stephanie,Nadeau,The Cannonball-Hub Racing Team,,268409,699.14788094638,642.44345341738,
Women  B,9,134730,Holly,Cover,Saint Louis TRI Club,,0,662.99058265754,663.38148347877,
Women  B,DNF,117696,Janette,Barber,Mike\'s Bikes STL,,438223,689.45967915519,705.25754360156,
