Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 2,2013-11-9,Men M Cat 4,70,76,633.36467537167,
Nittany Lion Cross Day 1,2014-09-6,Men ELITE U19 Juniors,11,13,488.81650468465,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,50,106,392.45556237858,
Rivertown Cross,2014-09-14,Men CAT 4/5,23,38,557.46306843143,
Rockland County Supercross Day 1,2014-11-22,Men 55+ Masters,13,16,501.6696869965,
Nittany Lion Cross Day 1,2015-09-12,Men 55+ Masters,42,44,736.52415714866,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,13,23,554.9317928116,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+ Cat 4,18,23,603.10104156469,
HPCX Day 1,2015-10-17,Men Cat 4/5,DNF,95,732.87284735265,
HPCX Day 1,2015-10-17,Men Cat 4/5,DNF,95,732.87284735265,
Supercross Cup Day 2,2015-11-22,Men 9-14 Junior,7,8,657.46130324907,
HippoCross,2016-10-1,Men Open Cat5,51,52,634.49417330358,
HippoCross,2018-10-13,Men Open Cat5,30,53,554.19861094255,
HPCX,2019-10-27,Men Open Cat4/5,DNF,61,728.81779821465,
Croton Cross,2023-10-8,Women Senior Cat4/5,15,21,665.68366043619,
Croton Cross,2023-10-8,Men Senior Cat5,18,20,596.7,
