Race Name,Race Date,Category Name,Place,Total Racers,Points
Kinder Kross,2010-10-31,Junior,4,8,443.44716702965,
Howard County Double Cross Day 2,2010-11-21,Junior 10-14 Men,11,16,619.63812100817,
Tacchino Cyclocross,2011-09-25,Boys 10-14,12,18,686.5625,
Psycho Cross Cyclocross Race,2011-10-8,Men Junior 10-14  ,7,7,779.38121323124,
Hyattsville Cyclocross,2011-10-9,Junior Boys 10-14,10,17,665.20847298916,
DCCX,2011-10-23,Men Junior 10-14,12,21,677.64354695812,
Kinder 'Kross,2011-10-30,Junior 10-14 Men,8,14,618.91875248651,
Patapsco Cross,2011-11-5,Men Junior 10-14  ,8,9,652.69029259269,
Ed Sander Memorial Cyclocross,2011-11-6,Junior Boys 10-14,11,11,718.03768639036,
Schooley Mill Cross,2011-11-13,Junior Men 10-15,8,16,584.93769313044,
Rockburn Cross,2011-11-20,Junior Men 10-14,9,14,607.79276832454,
MABRAcross Championships,2011-11-27,Junior Boys 10-14,12,20,655.14484556849,
Capital Cross Classic,2011-12-4,JR Boys 10-14,7,12,637.98065459818,
Tacchino Cyclocross,2012-09-9,JUNIOR BOYS 10-4,6,21,533.98276983024,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3/4 Junior 10-14,2,10,544.49689590363,
Apple Cross,2012-09-28,Men Juniors  10-14,3,9,559.48395972129,
Psycho Cross,2012-10-6,JR 10-14,2,15,514.98942448791,
Hyattsville CX,2012-10-7,JUNIOR 10-14 MEN,2,23,533.97521252345,
Seneca Creek Cyclocross Challenge,2012-10-13,Junior Boys 10-14,2,12,528.69655219249,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 15-18  OPEN,22,26,557.17553066454,
DCCX presented by Raleigh Bicycles,2012-10-21,JUNIOR MEN 10-14,2,31,489.59962532474,
DCCX presented by Raleigh Bicycles,2012-10-21,TANDEM,6,6,565.14702639845,
AACX,2012-10-28,Men Junior  U15,2,21,504.33835003927,
AACX,2012-10-28,Men Junior  15-18,8,17,488.37132480131,
Patapsco Cross,2012-11-3,Men Junior  10-14,3,10,535.41705106118,
Patapsco Cross,2012-11-3,Men Junior  15-18,8,12,584.82847396098,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 10-14 MEN,3,20,498.67561344104,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,JUNIOR 15-18 MEN,8,15,528.43306537598,
Rockburn Cross,2012-11-17,Men Juniors  10-14,3,21,495.18588850724,
Rockburn Cross,2012-11-17,Men Juniors Open 15-18,9,15,548.28060721863,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  10-14,2,18,477.61351988864,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,10,18,554.5535877439,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 10-14 BOYS,6,21,563.96416106094,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,JUNIOR 15-18 MEN,11,16,541.99485477457,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 15-18 OPEN,7,7,563.39008194522,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,JUNIOR MEN 10-14,4,18,533.33351369547,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  15-18,2,8,490.85780889398,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Junior  10-14,2,11,504.87914464235,
South Germantown Cyclocross,2013-09-15,Men Junior  15-18,9,15,575.68729877803,
South Germantown Cyclocross,2013-09-15,Men Junior  10-14,6,26,567.58198326954,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3 Juniors U19,9,15,445.09090117192,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 1-2-3 U19,9,14,489.76430934891,
Winchester Apple Cross,2013-09-29,U19 BOYS,10,18,554.11272824698,
Winchester Apple Cross,2013-09-29,U15 BOYS,5,21,541.98381442873,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  15-18,8,12,542.75497867058,
Psycho Cross Cyclocross Race,2013-10-5,Men Junior  10-14,5,13,599.67475181085,
Hyattsville CX,2013-10-6,Men Juniors  U15,3,35,506.05270357588,
Hyattsville CX,2013-10-6,Men JUNIOR  U19,8,11,568.5028313117,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  15-18,6,9,513.81481947548,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Junior  10-14,4,15,557.30001558729,
Tacchino Cyclocross,2013-10-13,Men Juniors  U19,15,16,614.91022880837,
Tacchino Cyclocross,2013-10-13,Men Juniors  10-14,6,26,556.61948855675,
DCCX,2013-10-20,Men Juniors  U19,16,17,632.7105299867,
DCCX,2013-10-20,Men Juniors U15,5,37,521.04612718218,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  15-18,10,11,594.12705402453,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  10-14,6,17,568.3330459607,
Patapsco Cross,2013-11-2,Men Junior Open 15-18,8,11,544.77982274569,
Patapsco Cross,2013-11-2,Men Junior  10-14,6,13,611.20287134688,
Ed Sander Memorial Cyclocross,2013-11-3,Men Juniors 10-14 U19,3,31,483.6781305014,
Ed Sander Memorial Cyclocross,2013-11-3,Men JUNIORS  U19,11,13,669.04341742097,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3 U19,5,5,,
Schooley Mill Cross,2013-11-10,Men Juniors  U15,5,32,507.0057837523,
Schooley Mill Cross,2013-11-10,Men Juniors  U19,8,16,508.33604378398,
All Hallows Cross,2013-11-16,Men Junior  15-18,5,7,533.56897647674,
All Hallows Cross,2013-11-16,Men Junior  10-14,3,11,523.79815503148,
Rockburn Cross,2013-11-17,Men Juniors  U19,12,14,608.1346366582,
Rockburn Cross,2013-11-17,Men Juniors  U15,5,31,498.95862800209,
Supercross Cup UCI Weekend Day 1,2013-11-23,Junior  10-14,1,3,,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Junior  10-14,1,2,,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,13,17,577.77279334144,
MABRA Cyclocross Championships,2013-12-1,Men Junior  10-14,4,23,495.92909966973,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,13,21,551.08822028059,
Capital 'Cross Classic,2013-12-8,Men Juniors  U15,2,23,452.4949076716,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,45,47,586.76407197385,
DCCX Day 1,2014-10-18,Men Juniors 15-18 Open,13,16,616.83905121741,
AACX at South River Farm,2014-10-26,Juniors 15-18 Open,17,22,623.2491870696,
Biketoberfest,2014-11-1,Men Juniors 15-18 Open,7,7,648.3608237143,
Schooley Mill Cross ,2014-11-9,Men Juniors 15-18 Open,25,26,717.49297150668,
Rockburn Cross,2014-11-16,Men Juniors 15-19 Open,20,21,694.81066130743,
MABRA Cyclocross Championship,2014-11-30,Men Juniors 15-18 Open,22,23,624.54882024418,
Capital 'Cross Classic,2014-12-7,Men Juniors 15-19 Open,19,22,558.30387486805,
Granogue Cross,2015-09-6,Junior Men under 18  p/b Train Smart Sports Coachi,3,9,516.38659142085,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 1/2/3,7,7,352.1725170125,
Psycho Cross,2015-10-3,Men Cat 1/2/3,10,11,363.45851571552,
Hyattsville CX,2015-10-4,Men Junior  U19 9-18 Open,15,23,610.03546900698,
Charm City Cross Day 2,2015-10-11,Men Jr Cat 1/2/3,14,15,460.71217052301,
AACX at South River Farm,2015-10-17,Men Elite  Cat1/2/3,9,9,458.33068831866,
Schooley Mill CX,2015-10-18,Junior 15-18 Open,12,25,538.90407462405,
DCCX Day 1,2015-10-24,Junior 15-18 Open,14,25,572.1894329428,
DCCX Day 2,2015-10-25,Junior 15-18 Open,19,29,522.78341443868,
Howard County Biketoberfest Cross,2015-10-31,1/2/3 Men,6,6,419.28430404789,
Ed Sander Memorial CX,2015-11-1,Junior Men U19,10,20,539.11880520849,
Fair Hill Cross - MAC Race #8,2015-11-7,Men Elite U19 Juniors,3,3,,
Tacchino CX,2015-11-8,Junior Men U19,9,31,460.51472676249,
South Germantown Cyclocross,2015-11-14,Men Cat 1/2/3,5,5,,
Rockburn Cross,2015-11-15,Men Juniors 15-18 Open,6,20,423.7711514054,
Winchester Apple Cross Day 1,2015-11-21,Elite Men,7,7,417.15094006861,
Winchester Apple Cross Day 2,2015-11-22,Junior Men U19,8,23,444.23773186583,
Winchester Apple Cross Day 2,2015-11-22,Men B,19,21,510.43021471214,
MABRA CX Championships,2015-11-29,Elite Men,11,11,402.14435080899,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 3/4,11,12,505.26514375244,
Capital 'Cross Classic,2015-12-6,Men Juniors 15-18 Open,8,16,436.30230751196,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 15-18 Open,4,21,402.5208378435,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,14,15,451.2602331985,
Granogue Cross,2016-09-4,Men Juniors 15-18 Open,2,2,,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior  U19 15-18 Open,12,26,470.71851563785,
SykeloCross,2016-09-25,Men Junior  U19 15-18 Open,7,23,445.65691796113,
Hyattsville CX,2016-10-2,Men Junior Boys U19 15-18 Open,9,26,506.58088948872,
AACX at South River Farm,2016-10-15,Men Junior  U19 15-18 Open,DNF,18,688.65035986545,
Tacchino CX,2016-10-30,Men Junior Boys U19 15-18 Open,DNF,23,657.11724038315,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,17,30,547.98582174375,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,8,26,449.77042757656,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U19 9-18,7,11,508.83472523034,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U19 9-18,14,17,577.57660129681,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,7,24,430.58692150553,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,7,21,438.71616230552,
BikenetiCX,2016-12-11,Men Open Junior U19 9-18,8,16,459.3083651723,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,15,26,450.43662743939,
SykeloCross,2017-09-24,Men Cat3/4  3/4,26,32,450.25326475856,
SykeloCross,2017-09-24,Men Open Singlespeed,6,20,361.75327887759,
Hyattsville CX,2017-10-1,Men Cat 3,DNF,32,509.10577901006,
Hyattsville CX,2017-10-1,Men Open Singlespeed,28,33,569.27179598263,
Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,55,60,467.46708346559,
Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,48,57,405.36800632062,
Charm City Cross Day 2,2017-10-8,Men Singlespeed,34,37,507.60428929101,
AACX at South River Farm,2017-10-14,Men Cat3/4  3/4,10,10,480.97482099598,
Schooley Mill Cross,2017-10-15,Men Cat 3,24,30,472.65262950898,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,26,29,597.95833650103,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,50,54,468.53716934455,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,45,55,450.69958300951,
DCCX Day 2,2017-10-22,Men Open Singlespeed,45,57,501.01546290424,
BiketoberfestCX,2017-10-28,Men Cat3/4  3/4,DNF,20,557.55900514869,
Tacchino CX,2017-10-29,Men Cat 3,DNF,24,496.76124758115,
Tacchino CX,2017-10-29,Men Open Singlespeed,DNF,12,438.99717972659,
Ed Sander Memorial CX,2017-11-5,Men Cat 3,19,21,464.32294018062,
Ed Sander Memorial CX,2017-11-5,Men Open Singlespeed,21,24,450.55200114193,
Rockburn Cross,2017-11-12,Men Cat 3,18,22,421.25606436332,
Rockburn Cross,2017-11-12,Men Open Singlespeed,33,39,503.04203319091,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4  3/4,9,14,412.34289260405,
Winchester AppleCross,2017-11-19,Men Cat 3,11,17,406.91146426322,
Winchester AppleCross,2017-11-19,Men Open Singlespeed,14,18,482.56728654794,
MABRA CX Championships,2017-11-26,Men Cat3/4  3/4,18,23,458.86472525904,
Capital 'Cross Classic,2017-12-3,Men Cat 3,30,33,495.53299919017,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,22,28,511.24135371232,
SykeloCross Day 1,2018-09-22,Men Open Singlespeed,6,7,448.49439763876,
Hyattsville CX,2018-09-30,Men Open Singlespeed,15,29,409.69121283868,
Charm City Cross Day 1,2018-10-6,Men Singlespeed Open,13,22,407.19760444825,
Charm City Cross Day 2,2018-10-7,Men Singlespeed Open,15,28,405.33308464372,
Falkorburg Cross,2018-10-14,Men Open Singlespeed,12,15,506.14352032537,
DCCX Day 1,2018-10-20,Men Singlespeed Open,26,42,439.86429937419,
DCCX Day 2,2018-10-21,Men Singlespeed Open,19,43,395.03247458521,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Singlespeed,10,14,481.29661347278,
Rockburn Cross,2018-11-11,Men Open Singlespeed,14,26,418.56306411319,
BikenetiCX,2018-11-18,Men Open Singlespeed,17,43,412.00575243035,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,11,39,355.03362743558,
Reckless Cross at Redgate,2019-09-22,Men Open Singlespeed,DNF,20,545.28743974523,
Hyattsville CX,2019-10-6,Men Open Singlespeed,17,33,467.05077335131,
DCCX - Day 1,2019-10-19,Men Singlespeed,36,46,494.09876056886,
Rockburn Cross,2019-11-17,Men Open Singlespeed,16,23,454.80054440969,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,40,44,499.91133180584,
DCCX,2021-09-11,Men Singlespeed,27,33,468.90986740535,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,DNF,25,521.70534827015,
Rockburn Cross,2021-11-14,Men Cat 3,27,27,540.85066665854,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,32,40,484.9641580528,
DCCX,2022-09-10,Men Cat 3/4,57,85,453.95557644979,
Charm City Cross Day 1,2022-10-1,Men Cat3,45,52,457.28671920884,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,22,22,493.83944435678,
AACX at South River Farms,2022-10-29,Men Cat3/4  3/4,DNF,28,558.52765326913,
Rockburn Cross,2022-11-13,Men Cat 3,20,20,505.99449550056,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,43,47,497.79746952856,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,38,45,492.01470013585,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,20,23,478.73573009836,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,19,20,527.05232167765,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,23,25,458.02748606727,
Frosty Cross,2023-11-18,Men Cat 3/4 Intermediate,23,41,469.16865047693,
Capital 'Cross Classic,2023-12-3,Men Cat 3 Intermediate,24,27,457.98784220451,
