Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,,1:01:30,415425,101.03764121598,95.176684959693,
Men Elite,2,76111,Toon,Aerts,,1:01:43,515458,107.57346802273,97.243092230388,
Men Elite,3,76073,Wout,Van aert,,1:02:02,415425,106.72697579635,99.309499501083,
Men Elite,4,22194,Corne,Van kessel,,1:03:59,542728,121.61726780337,101.37590677178,
Men Elite,5,25615,Gianni,Vermeersch,,1:04:08,519292,135.76250814924,103.44231404247,
Men Elite,6,91571,Joris,Nieuwenhuis,,1:04:21,,129.63732734439,105.50872131317,
Men Elite,7,76075,Quinten,Hermans,,1:04:31,515459,122.63598816815,107.57512858386,
Men Elite,8,22180,Lars,Van der haar,,1:04:37,397787,121.05359462071,109.64153585456,
Men Elite,9,18168,Francis,Mourey,,1:05:37,,142.07423350209,111.70794312525,
Men Elite,10,22212,Tom,Meeusen,,1:05:39,515460,136.63054141822,113.77435039595,
Men Elite,11,17112,Dieter,Vanthourenhout,,1:05:43,,175.14507726372,115.84075766664,
Men Elite,12,21164,Tim,Merlier,,1:05:54,515462,195.75602428215,117.90716493734,
Men Elite,13,36277,Laurens,Sweeck,,1:05:55,519294,127.72523623618,119.97357220803,
Men Elite,14,76058,Nicolas,Cleppe,,1:05:59,567862,140.28646450708,122.03997947873,
Men Elite,15,81236,Thijs,Aerts,,1:06:02,542729,145.70549445396,124.10638674942,
Men Elite,16,17146,Marcel,Meisen,,1:06:05,,132.85335113937,126.17279402012,
Men Elite,17,100293,Fabien,Canal,,1:06:12,,149.89289026703,128.23920129081,
Men Elite,18,155332,Michael,Boroš,,1:06:20,,141.9031954643,130.30560856151,
Men Elite,19,17107,Kevin,Pauwels,,1:06:26,,130.86843066749,132.3720158322,
Men Elite,20,83818,Sieben,Wouters,,1:06:29,567461,157.54180962421,134.4384231029,
Men Elite,21,21155,Jens,Adams,,1:06:29,,130.19365146239,136.50483037359,
Men Elite,22,155096,Felipe,Orts lloret,,1:06:57,,164.00715683375,138.57123764429,
Men Elite,23,21152,David,Van der poel,,1:07:14,,150.13578633616,140.63764491498,
Men Elite,24,66337,Stephen,Hyde,,1:07:18,305773,183.56314192904,142.70405218568,
Men Elite,25,76074,Daan,Soete,,1:07:46,515464,151.37181581582,144.77045945637,
Men Elite,26,22521,Curtis,White,,1:07:49,234696,179.71701422069,146.83686672707,
Men Elite,27,91375,Yan,Gras,,1:07:53,,177.72517731327,148.90327399776,
Men Elite,28,25979,David,Menut,,1:07:59,,150.57777514902,150.96968126846,
Men Elite,29,25552,Matthieu,Boulo,,1:08:05,540362,155.2653530123,153.03608853915,
Men Elite,30,17129,Simon,Zahner,,1:08:12,,163.36812489263,155.10249580985,
Men Elite,31,22217,Vincent,Baestaens,,1:08:24,487044,167.49435723803,157.16890308054,
Men Elite,32,24105,Steve,Chainel,,1:08:33,515813,150.33035792909,159.23531035124,
Men Elite,33,36290,Stan,Godrie,,1:08:39,567462,159.67703289122,161.30171762193,
Men Elite,34,155333,Tomáš,Paprstka,,1:08:48,,162.30794615562,163.36812489263,
Men Elite,35,22208,Jim,Aernouts,,1:08:57,515457,152.14613962005,165.43453216332,
Men Elite,36,155100,Javier,Ruiz de larrinaga ibañez,,1:08:59,,159.98091864972,167.50093943402,
Men Elite,37,151211,Severin,Sägesser,,1:09:08,,186.73052520096,169.56734670471,
Men Elite,38,165051,Ismael,Esteban aguero,,1:09:28,,162.24797922324,171.63375397541,
Men Elite,39,36282,Diether,Sweeck,,1:09:47,519293,199.64849796045,173.7001612461,
Men Elite,40,17133,Marcel,Wildhaber,,,,162.96350244107,175.7665685168,
Men Elite,41,76450,Gioele,Bertolini,,,,152.51143015014,177.83297578749,
Men Elite,42,22210,Marek,Konwa,,,,172.33951247203,179.89938305819,
Men Elite,43,41994,Braam,Merlier,,,,198.80424819756,181.96579032888,
Men Elite,44,22218,Cristian,Cominelli,,,,184.71789959415,184.03219759958,
Men Elite,45,116005,Timon,Rüegg,,,,162.27040649703,186.09860487027,
Men Elite,46,100270,Joshua,Dubau,,,,173.38362774806,188.16501214097,
Men Elite,47,51827,Kerry,Werner,,,264350,178.77245753884,190.23141941166,
Men Elite,48,22219,Sascha,Weber,,,,146.83331417619,192.29782668236,
Men Elite,49,100269,Lucas,Dubau,,,,169.34129041901,194.36423395305,
Men Elite,50,91403,Gosse,Van der meer,,,,173.80032814011,196.43064122375,
Men Elite,51,108495,Manuel,Müller,,,,197.21136934337,198.49704849444,
Men Elite,52,42404,Scott,Thiltges,,,,205.70558000284,200.56345576514,
Men Elite,53,18161,Ian,Field,,,397781,173.09307038773,202.62986303583,
Men Elite,54,29696,Anthony,Clark,,,281380,176.92289800184,204.69627030653,
Men Elite,55,60677,Ondrej,Glajza,,,,181.25441370386,206.76267757722,
Men Elite,56,110126,Christopher,Aitken,,,485161,190.22535343234,208.82908484792,
Men Elite,57,12071,Cody,Kaiser,,,202564,192.70915942626,210.89549211861,
Men Elite,58,119112,Henrik,Jansson,,,,220.58390238473,212.96189938931,
Men Elite,59,142248,Max,Judelson,,,188837,221.71990131959,215.02830666,
Men Elite,60,91577,David,Eriksson,,,,211.77985057431,217.0947139307,
Men Elite,61,134935,Marvin,Schmidt,,,,212.81747075664,219.16112120139,
Men Elite,62,22240,Cameron,Jette,,,408228,231.33037262965,221.22752847209,
Men Elite,63,78426,Andrew,Juiliano,,,202561,231.80461370615,223.29393574278,
Men Elite,64,88569,David,Montgomery,,,302935,204.93865039736,225.36034301348,
Men Elite,65,85768,Tyler,Cloutier,,,360809,239.96781407682,227.42675028417,
Men Elite,66,25998,Yu,Takenouchi,,,,199.33303125133,229.49315755487,
Men Elite,67,114955,Philipp,Heigl,,,,225.01053819542,231.55956482556,
Men Elite,DNF,25638,Vincent,Dias dos santos,,,,198.25577172473,235.69237936695,
Men Elite,DNF,36284,Michael,Vanthourenhout,,,,116.63014208864,235.69237936695,
Men Elite,DNF,140644,Garry,Millburn,,,180740,220.82575362075,235.69237936695,
Men Junior,1,159497,Witse,Meeussen,,0:41:46,,222.72363283521,215.23889843562,
Men Junior,2,165091,Carlos,Canal blanco,,0:41:55,,267.78657287682,217.39945862598,
Men Junior,3,174018,Lennert,Belmans,,0:42:07,,257.54518889849,219.56001881634,
Men Junior,4,159503,Ryan,Cortjens,,0:42:17,,234.33493858569,221.72057900671,
Men Junior,5,166151,Tom,Lindner,,0:42:25,,270.12077075573,223.88113919707,
Men Junior,6,79076,Alex,Morton,,0:42:28,373419,272.02180795158,226.04169938743,
Men Junior,7,159496,Pim,Ronhaar,,0:42:46,,276.97462179878,228.2022595778,
Men Junior,8,174210,Jan,Zatloukal,,0:42:46,,259.24817354986,230.36281976816,
Men Junior,9,162777,Antoine,Huby,,0:42:58,,256.52395219274,232.52337995852,
Men Junior,10,178414,Marco,Brenner,,0:43:03,,344.02298808658,234.68394014889,
Men Junior,11,166110,Samuele,Leone,,0:43:04,,271.99445532059,236.84450033925,
Men Junior,12,159499,Luke,Verburg,,0:43:11,,257.25485950761,239.00506052961,
Men Junior,13,162781,Théo,Thomas,,0:43:16,,257.30227989408,241.16562071998,
Men Junior,14,159508,Lars,Boven,,0:43:21,,284.32109770964,243.32618091034,
Men Junior,15,161704,Joran,Wyseure,,0:43:28,,256.23015552772,245.4867411007,
Men Junior,16,168092,Loïc,Bettendorff,,0:43:33,,300.25485453712,247.64730129107,
Men Junior,17,174014,Ward,Huybs,,0:43:48,,248.59309355474,249.80786148143,
Men Junior,18,160625,Noah,Vreeswijk,,0:43:52,,287.15732375116,251.96842167179,
Men Junior,19,178346,Salvador,Alvarado,,0:43:53,,327.99052670096,254.12898186216,
Men Junior,20,178415,Florian,Richard andrade,,0:43:55,,256.76074342306,256.28954205252,
Men Junior,21,166107,Emanuele,Huez,,0:44:05,,269.93729919753,258.45010224288,
Men Junior,22,161738,Lewis,Askey,,0:44:24,,274.49440077535,260.61066243325,
Men Junior,23,178417,Dario,Lillo,,0:44:29,,307.97434376646,262.77122262361,
Men Junior,24,178379,Davide,De pretto,,0:44:35,,286.36196945966,264.93178281397,
Men Junior,25,178677,Rémi,Lelandais,,0:44:42,,257.66656482859,267.09234300434,
Men Junior,26,161740,Oliver,Draffan,,0:44:46,,306.62037676556,269.2529031947,
Men Junior,27,166104,Davide,Toneatti,,0:44:49,,263.96465655244,271.41346338506,
Men Junior,28,175354,Rory,Mcguire,,0:44:50,,309.68877019627,273.57402357543,
Men Junior,29,76246,Nick,Carter,,0:44:54,361308,256.22312122761,275.73458376579,
Men Junior,30,175319,Hugo,Kars,,0:44:57,,277.82917374494,277.89514395615,
Men Junior,31,166106,Luca,Pescarmona,,0:45:04,,279.29196019161,280.05570414652,
Men Junior,32,166123,Tommaso,Bergagna,,0:45:07,,279.68463090892,282.21626433688,
Men Junior,33,161621,Jakub,Ťoupalík,,0:45:16,,254.44923910916,284.37682452724,
Men Junior,34,94068,Jared,Scott,,0:45:20,401329,270.95241904323,286.53738471761,
Men Junior,35,161737,Ben,Tulett,,0:45:29,,261.89840885999,288.69794490797,
Men Junior,36,164274,Kedup,Gyagang,,0:45:39,,319.77309776778,290.85850509833,
Men Junior,37,159515,Matteo,Oberteicher,,0:45:47,,375.38429009418,293.01906528869,
Men Junior,38,160711,Karel,Camrda,,0:45:52,,350.72702025582,295.17962547906,
Men Junior,39,178418,Timo,Müller,,0:45:54,,334.87163817806,297.34018566942,
Men Junior,40,174031,Twan,Van der drift,,0:45:55,,346.9923561712,299.50074585978,
Men Junior,41,78126,Andrew,Strohmeyer,,0:45:56,390579,257.24686369309,301.66130605015,
Men Junior,42,162779,Ronan,Auffret,,0:45:58,,261.8549161424,303.82186624051,
Men Junior,43,61188,Lucas,Stierwalt,,0:46:01,359561,269.64793968442,305.98242643087,
Men Junior,44,174212,Jasper levi,Pahlke,,0:46:02,,338.24629911026,308.14298662124,
Men Junior,45,178626,Tom,Paquet,,0:46:08,,358.51392077888,310.3035468116,
Men Junior,46,160690,Tomáš,Ježek,,0:46:11,,275.3905104212,312.46410700196,
Men Junior,47,113536,Conor,Martin,,0:46:20,457932,276.27938926689,314.62466719233,
Men Junior,48,178643,Luca,Harter,,0:46:31,,372.46675890429,316.78522738269,
Men Junior,49,174211,Jakub,Jenčuš,,0:46:40,,300.91338833413,318.94578757305,
Men Junior,50,165238,Mik,Esser,,0:46:57,,338.3449041369,321.10634776342,
Men Junior,51,165676,Ryan,Maclean,,0:46:59,,309.65434077194,323.26690795378,
Men Junior,52,165090,Gonzalo,Inguanzo macho,,0:47:13,,277.96111416736,325.42746814414,
Men Junior,53,175352,Simon,Wyllie,,0:47:29,,319.24896916332,327.58802833451,
Men Junior,54,178627,Mats,Wenzel,,0:48:05,,382.71470118323,329.74858852487,
Men Junior,55,111992,Paul,Mysko,,0:48:18,542282,337.92439230633,331.90914871523,
Men Junior,56,174213,Samuel,Hollý,,0:48:27,,361.91801288785,334.0697089056,
Men Junior,57,161647,Simon,Nagy,,0:48:37,,342.68369746511,336.23026909596,
Men Junior,58,165242,Pablo,Blatt,,0:49:27,,392.93130501334,338.39082928632,
Men Junior,DNF,174015,Thibau,Nys,,,,229.34650660745,342.71194966705,
Men Junior,DNF,159507,Jelle,Vermoote,,,,270.00622879045,342.71194966705,
Men Under 23,1,100271,Eli,Iserbyt,,0:51:57,542727,159.42507914806,143.12778221518,
Men Under 23,2,129546,Antoine,Benoist,,0:52:39,,145.49815110433,145.2231084551,
Men Under 23,3,130256,Ben,Turner,,0:52:41,,183.74361641205,147.31843469501,
Men Under 23,4,117887,Jakob,Dorigoni,,0:52:49,,167.43089713409,149.41376093492,
Men Under 23,5,144667,Niels,Vandeputte,,0:53:02,,178.30090212438,151.50908717483,
Men Under 23,6,149619,Loris,Rouiller,,0:53:10,,184.46925764815,153.60441341475,
Men Under 23,7,25344,Gage,Hecht,,0:53:13,277074,174.32728870554,155.69973965466,
Men Under 23,8,108208,Lander,Loockx,,0:53:21,588418,185.73319529156,157.79506589457,
Men Under 23,9,108656,Roel,Van der stegen,,0:53:29,,196.11060681497,159.89039213448,
Men Under 23,10,116009,Kevin,Kuhn,,0:53:36,588423,169.57978138128,161.98571837439,
Men Under 23,11,129683,Timo,Kielich,,0:53:53,,174.86873308515,164.08104461431,
Men Under 23,12,149584,Thomas,Mein,,0:54:04,,193.95804451691,166.17637085422,
Men Under 23,13,28875,Spencer,Petrov,,0:54:13, 301051,207.72888321901,168.27169709413,
Men Under 23,14,160688,Josef,Jelínek,,0:54:19,,185.38898797211,170.36702333404,
Men Under 23,15,165248,Tim,Van dijke,,0:54:28,,206.18534381204,172.46234957395,
Men Under 23,16,146962,Ryan,Kamp,,0:54:34,,174.79234781792,174.55767581387,
Men Under 23,17,121971,Eddy,Fine,,0:54:58,,164.56585376216,176.65300205378,
Men Under 23,18,182014,Tomas,Kopecký,,0:54:58,,189.35175491141,178.74832829369,
Men Under 23,19,129690,Kyle,Agterberg,,0:55:06,,203.52078532706,180.8436545336,
Men Under 23,20,35340,Lance,Haidet,,0:55:11,330472,193.65820308594,182.93898077351,
Men Under 23,21,144674,Anton,Ferdinande,,0:55:14,,193.1730208602,185.03430701343,
Men Under 23,22,100277,Maik,Van der heijden,,0:55:35,,186.466580846,187.12963325334,
Men Under 23,23,129680,Andreas,Goeman,,0:55:47,,186.66326740084,189.22495949325,
Men Under 23,24,108098,Matej,Ulik,,0:55:51,,192.23415573876,191.32028573316,
Men Under 23,25,149610,Niels,Derveaux,,0:55:58,,187.11911307438,193.41561197307,
Men Under 23,26,100275,Stefano,Sala,,0:56:13,,184.91205801877,195.51093821299,
Men Under 23,27,153653,Cameron,Mason,,0:56:19,,213.05011101144,197.6062644529,
Men Under 23,28,138856,Ivan,Feijoo alberte,,0:56:31,,185.41815910703,199.70159069281,
Men Under 23,29,51321,Brannan,Fix,,0:56:42,365258,194.20789281306,201.79691693272,
Men Under 23,30,140170,Nicholas,Smith,,0:56:46,,228.87399353567,203.89224317263,
Men Under 23,31,160678,Maximilian,Möbis,,0:57:00,,245.40533009465,205.98756941255,
Men Under 23,32,130255,Daniel,Tulett,,0:57:14,,200.83333300148,208.08289565246,
Men Under 23,33,129669,Daniel,Mayer,,0:57:38,,215.29954268636,210.17822189237,
Men Under 23,34,99788,David,Conroy,,0:57:58,,229.21887950393,212.27354813228,
Men Under 23,35,60704,Emil,Lindgren,,0:58:04,,236.39910796407,214.36887437219,
Men Under 23,36,129539,Mickaël,Crispin,,0:58:06,,184.44533570506,216.46420061211,
Men Under 23,37,146963,Bart,Artz,,0:58:10,,212.72972466969,218.55952685202,
Men Under 23,38,43984,Sam,Noel,,0:58:11,337556,205.55326194446,220.65485309193,
Men Under 23,39,108598,Sandy,Dujardin,,0:58:40,,182.22911965076,222.75017933184,
Men Under 23,40,150503,Nicolas,Kess,,0:59:22,,241.67755810364,224.84550557175,
Men Under 23,41,103634,Tyler,Orschel,,0:59:42,540488,270.77714173022,226.94083181167,
Men Under 23,42,151210,Loïs,Dufaux,,0:59:59,,230.10539749417,229.03615805158,
Men Under 23,43,161955,Gunnar,Holmgren,,1:00:04,542353,197.4513769821,231.13148429149,
Men Under 23,44,6764,Coop,Willsey,,1:00:25,283705,192.49159913357,233.2268105314,
Men Under 23,45,132532,Félix,Schreiber,,,,222.67577535652,235.32213677131,
Men Under 23,46,160692,Jakub,Říman,,,,210.39514531227,237.41746301123,
Men Under 23,47,140461,Declan,Prosser,,,,275.34661328138,239.51278925114,
Men Under 23,48,139631,Hijiri,Oda,,,,199.64632418003,241.60811549105,
Men Under 23,DNF,161615,Šimon,Vaníček,,,,206.67728809854,245.79876797088,
Men Under 23,DNF,140722,Adam,Blazevic,,,24813,228.17647598583,245.79876797088,
Men Under 23,DNF,146964,Mees,Hendrikx,,,,220.22120513169,245.79876797088,
Men Under 23,DNF,121973,Matthieu,Legrand,,,,248.01152484362,245.79876797088,
Women Elite,1,25756,Lucinda,Brand,,0:43:18,,222.74922326115,196.79275250961,
Women Elite,2,2671,Katie,Compton,,0:43:27,55820,264.33500127125,199.66991378349,
Women Elite,3,25518,Marianne,Vos,,0:43:44,,224.82465708489,202.54707505736,
Women Elite,4,18883,Sanne,Cant,,0:43:46,,230.31502749063,205.42423633124,
Women Elite,5,146955,Nikki,Brammeier,,0:43:48,538984,239.42297134076,208.30139760511,
Women Elite,6,159558,Kaitlin,Keough,,0:43:51,200237,256.84808452075,211.17855887899,
Women Elite,7,146956,Denise,Betsema,,0:43:58,,227.19848407893,214.05572015286,
Women Elite,8,24098,Loes,Sels,,0:44:15,542731,234.38919182465,216.93288142674,
Women Elite,9,21099,Sophie,De boer,,0:44:28,,270.60331673291,219.81004270061,
Women Elite,10,59883,Christine,Majerus,,0:44:31,,266.62301431115,222.68720397449,
Women Elite,11,1567,Katerina,Nash,,0:44:40,188603,244.9475230863,225.56436524836,
Women Elite,12,22172,Helen,Wyman,,0:44:46,397617,293.2128150435,228.44152652224,
Women Elite,13,84825,Annemarie,Worst,,0:44:49,,234.77028938468,231.31868779611,
Women Elite,14,138940,Alice maria,Arzuffi,,0:44:53,,248.74834335206,234.19584906999,
Women Elite,15,69465,Yara,Kastelijn,,0:45:05,,282.60939009777,237.07301034386,
Women Elite,16,24099,Eva,Lechner,,0:45:15,,246.50176150766,239.95017161774,
Women Elite,17,155388,Aida,Nuño palacio,,0:45:23,,264.80473153549,242.82733289161,
Women Elite,18,97037,Rebecca,Fahringer,,0:45:27,342950,299.38142383944,245.70449416549,
Women Elite,19,87226,Clara,Honsinger,,0:45:34,437913,278.08065742359,248.58165543936,
Women Elite,20,170086,Marlène,Petit,,0:45:34,,304.35278543656,251.45881671323,
Women Elite,21,112963,Ceylin,Del carmen alvarado,,0:45:40,,237.16288049833,254.33597798711,
Women Elite,22,136627,Jolanda,Neff,,0:45:41,588800,267.20430009667,257.21313926098,
Women Elite,23,89513,Fleur,Nagengast,,0:45:52,567464,253.14435276098,260.09030053486,
Women Elite,24,178357,Puck,Pieterse,,0:45:54,,289.29963024426,262.96746180873,
Women Elite,25,27414,Ellen,Van loy,,0:46:00,567463,282.21946598455,265.84462308261,
Women Elite,26,18881,Caroline,Mani,,0:46:13,397655,300.89500106428,268.72178435648,
Women Elite,27,37834,Courtenay,Mcfadden,,0:46:21,262453,284.84836696173,271.59894563036,
Women Elite,28,182640,Marion norbert,Riberolle,,0:46:23,,299.06590259194,274.47610690423,
Women Elite,29,54781,Maud,Kaptheijns,,0:46:40,,265.19745647253,277.35326817811,
Women Elite,30,37812,Elisabeth,Brandau,,0:46:43,,320.43553450559,280.23042945198,
Women Elite,31,112964,Inge,Van der heijden,,0:46:47,,255.39807014557,283.10759072586,
Women Elite,32,162736,Léa,Curinier,,0:46:50,,350.17216892977,285.98475199973,
Women Elite,33,132484,Francesca,Baroni,,0:47:00,,302.14265384941,288.86191327361,
Women Elite,34,19492,Joyce,Vanderbeken,,0:47:07,,329.23727985128,291.73907454748,
Women Elite,35,112961,Manon,Bakker,,0:47:11,562506,299.87965093657,294.61623582136,
Women Elite,36,82565,Katie,Clouse,,0:47:18,332072,278.17816026014,297.49339709523,
Women Elite,37,111024,Juliette,Labous,,0:47:26,,355.25438772955,300.37055836911,
Women Elite,38,129441,Bethany,Crumpton,,0:47:34,539986,309.1018887107,303.24771964298,
Women Elite,39,132626,Anna,Kay,,0:47:41,,292.99935628309,306.12488091686,
Women Elite,40,129811,Marthe,Truyen,,0:47:45,588801,328.41867778484,309.00204219073,
Women Elite,41,161705,Harriet,Harnden,,0:47:46,,306.30976787966,311.87920346461,
Women Elite,42,155339,Pavla,Havlíková,,0:47:55,,293.04551405837,314.75636473848,
Women Elite,43,120955,Ffion,James,,0:48:02,,327.62946059656,317.63352601236,
Women Elite,44,84831,Nadja,Heigl,,0:48:12,588802,298.83005287353,320.51068728623,
Women Elite,45,174041,Shirin,Van anrooij,,0:48:15,,321.91442171926,323.3878485601,
Women Elite,46,70667,Madigan,Munro,,0:48:18,419957,366.43261728969,326.26500983398,
Women Elite,47,18001,Elle,Anderson,,0:48:28,275441,328.7075349867,329.14217110785,
Women Elite,48,94684,Ruby,West,,0:48:42,527666,309.5983011154,332.01933238173,
Women Elite,49,159541,Noemi,Rüegg,,0:48:42,,335.37376371347,334.8964936556,
Women Elite,50,155653,Jana,Czeczinkarová,,0:48:53,,316.59168339834,337.77365492948,
Women Elite,51,51216,Ellen,Noble,,0:48:56,282412,249.05674127176,340.65081620335,
Women Elite,52,162745,Amandine,Fouquenet,,0:49:00,,322.4000782103,343.52797747723,
Women Elite,53,108085,Axelle,Bellaert,,0:49:04,,359.78574578513,346.4051387511,
Women Elite,54,160664,Karla,Štěpánová,,0:49:06,,316.61820752355,349.28230002498,
Women Elite,55,108574,Pauline,Delhaye,,0:50:07,,322.18445482839,352.15946129885,
Women Elite,56,103960,Samantha,Runnels,,0:50:19,385660,287.65148062436,355.03662257273,
Women Elite,57,146788,Magdeleine,Vallieres mill,,0:50:42,570118,329.77334437534,357.9137838466,
Women Elite,58,100215,Zina,Barhoumi,,0:50:54,,336.54782932401,360.79094512048,
Women Elite,59,129810,Jinse,Peeters,,0:50:56,,369.56905875643,363.66810639435,
Women Elite,60,178358,Julie,De wilde,,0:51:17,,458.84215408666,366.54526766823,
Women Elite,61,129701,Elizabeth,Ungermanová,,0:51:28,,375.33427853286,369.4224289421,
Women Elite,62,132555,Irene,Trabazo bragado,,0:51:59,,403.06843992698,372.29959021598,
Women Elite,63,163134,Mari-liis,Mõttus,,0:52:30,,326.99917414627,375.17675148985,
Women Elite,64,160669,Kamila,Janů,,0:52:45,,353.47040815651,378.05391276373,
Women Elite,65,177416,Dana,Gilligan,,0:53:03,10011064852,387.61035844493,380.9310740376,
Women Elite,66,177420,Sidney,Mcgill,,0:53:24,10010202057,430.25446906932,383.80823531148,
Women Elite,67,120526,Nikola,Bajgerová,,0:53:34,,361.79747044762,386.68539658535,
Women Elite,68,178413,Clea,Seidel,,0:53:40,,422.95099003552,389.56255785923,
Women Elite,69,155099,Luisa,Ibarrola albizua,,0:54:18,,344.52948592819,392.4397191331,
Women Elite,70,178449,Maria,Parajon fuentes,,0:54:53,,399.41032786604,395.31688040698,
Women Elite,71,169023,Sofia,Rodriguez revert,,,,323.07237884876,398.19404168085,
Women Elite,72,178359,Julie,Brouwers,,,,429.40729688046,401.07120295472,
Women Elite,73,139471,Laetitia,Maus,,,,459.50506690756,403.9483642286,
Women Elite,74,177418,Kelly,Lawson,,,10054621690,404.46153846154,406.82552550247,
Women Elite,DNF,68672,Maghalie,Rochette,,,397649,294.76126165056,412.57984805022,
Women Elite,DNF,91351,Laura,Verdonschot,,,,272.23459009131,412.57984805022,
