Race Name,Race Date,Category Name,Place,Total Racers,Points
Puncheur Cross,2013-10-20,SPORT WOMEN,5,8,600,
Redbike RedCross,2014-09-14,SPORT WOMEN,10,11,672,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT WOMEN,8,10,636,
Hardcore Hop N Hurl,2014-09-28,SPORT WOMEN,7,11,618,
Dark Knight Cross,2014-10-4,C,59,69,632.38708827358,
Tubs on Tubs Superduperprestige Part Deux 2019,2019-09-14,Open Women,19,19,531.99516360414,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Open Women,16,19,518.35454668664,
United in Cross 2019,2019-10-5,Open Women,17,18,527.67841000582,
Puncheur Cross 2019,2019-10-6,Open Women,15,17,507.16104001712,
River Bend Cross 2019,2019-10-12,Open Women,11,12,504.13035664966,
Velocity CX 2019,2019-10-20,Open Women,8,9,474.45963079276,
Puncheur Cross 2022,2022-10-2,Sport Women,5,24,546,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Women,8,13,617.2542989418,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,9,13,635.38068554954,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,7,18,548.07326496226,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,5,9,591,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,10,16,635.14745154659,
Snakes and Ladders III 2023,2023-10-21,Sport Women,9,14,625.41237462419,
