Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross 5,2009-11-1,Singlespeed,1,5,,
Woodland Park CX,2011-10-15,Cat 1/2/3 Men,18,21,296.62116593736,
Rolling Thunder - Day 1,2011-10-22,Cat 3 Men,5,23,364,
Rolling Thunder - Day 2,2011-10-23,Cat 3 Men,DNF,8,481.67448037389,
Rolling Thunder,2012-10-20,Men Cat 3  ,15,17,482.7129674224,
Glacier Cyclery Heron Cross,2012-11-4,Men Cat 1/2/3  ,4,4,,
Herron CX,2013-11-9,Mens A,10,10,308.89677495367,
Rolling Thunder,2014-11-1,Men Cat 3,17,26,421.05039464595,
Rolling Thunder Day 1,2015-10-24,Men Cat 3,15,21,446.08483511403,
Rolling Thunder,2016-10-22,Men Elite Cat 3,20,23,516.42423272271,
Rolling Thunder,2017-10-28,Cat 4 Men,17,51,437.14332959364,
