First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Cordeiro,DDCX 1,2014-08-30,Masters 35+ C,27,68,520.76160444824,
Matthew,Cordeiro,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,144,154,712.70403385569,
Matthew,Cordeiro,Cross Crusade: Barton Park,2010-11-14,Singlespeed,61,90,480.92634832319,
Matthew,Cordeiro,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,96,178,546.12781751493,
Matthew,Cordeiro,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,86,98,542.88367271731,
Matthew,Cordeiro,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,54,61,491.13832685692,
Justin,Markoya,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,57,61,502.2865853719,
Matthew,Cordeiro,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,142,203,637.09293211387,
Matthew,Cordeiro,Ninkrossi CX,2010-10-16,Singlespeed,15,26,487.42821592883,
Matthew,Cordeiro,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,100,149,610.12203513466,
Matthew,Cordeiro,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,75,84,534.8182062264,
Matthew,Cordeiro,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,146,212,617.20243167981,
Matthew,Cordeiro,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,99,132,502.88848085013,
Matthew,Cordeiro,Battle at Barlow,2010-09-26,Singlespeed,41,56,464.52731097956,
Matthew,Cordeiro,Hood River Double Cross Day One,2010-09-18,Singlespeed,26,28,528.3517027817,
Matthew,Cordeiro,Kruger's Crossing CCX,2009-11-22,Singlespeed,51,69,513.82520380809,
Matthew,Cordeiro,Cross Crusade #8,2009-11-15,Masters 35+ C,70,153,523.46924184197,
Matthew,Cordeiro,Cross Crusade #8,2009-11-15,Singlespeed,66,101,466.25200269163,
Matthew,Cordeiro,Cross Crusade #7,2009-11-8,Singlespeed,99,136,493.83873825821,
Matthew,Cordeiro,Cross Crusade #4,2009-10-25,Masters 35+ C,66,146,523.08130674646,
Matthew,Cordeiro,Cross Crusade #4,2009-10-25,Singlespeed,69,117,468.6908370699,
Matthew,Cordeiro,Cross Crusade #1,2009-10-4,Masters 35+ C,143,189,599.02969690909,
Matthew,Cordeiro,Cross Crusade #1,2009-10-4,Singlespeed,84,127,474.32366256079,
Matthew,Cordeiro,Battle at Barlow,2009-09-27,Singlespeed,43,54,560.73343693106,
Matthew,Cordeiro,Battle at Barlow,2009-09-27,Master C,59,86,581.09240489482,
Matthew,Cordeiro,Hood River Double Cross Day Two,2009-09-20,Master Men C,33,45,586.87739920975,
Matthew,Cordeiro,Hood River Double Cross,2009-09-19,Singlespeed,25,25,493.41837407931,
Matthew,Cordeiro,Pain on the Peak,2009-09-12,Singlespeed,19,19,741.84947446402,
Matthew,Cordeiro,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,38,78,591.15213120732,
Matthew,Cordeiro,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,79,146,582.90068750128,
Matthew,Cordeiro,Cross Crusade #7,2008-11-9,Masters 35+ C,75,160,580.98756851873,
Matthew,Cordeiro,Cross Crusade #3,2008-10-19,Masters 35+ C,58,126,510.2620304944,
Matthew,Cordeiro,Cross Crusade #1,2008-10-5,Master 35+ C,59,153,439.79831458854,
Matthew,Cordeiro,Battle at Barlow,2008-09-28,Masters 35+ C,47,74,638.06183385604,
