Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),1,45,351.00682249306,
Granogue Cross,2008-10-18,C Men,57,95,597.91766496391,
Greene Cyclocross,2008-11-9,Open Men,8,24,243.88124509965,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,10,36,481.4822526723,
Granogue Cross UCI C2,2009-10-17,C Men,1,103,374.77261282729,
Granogue Cross Day 1,2010-10-16,Category:        B Men,24,104,331.87742693269,
Staten CX,2010-11-13,Cat 4 Men,4,84,373.54934285701,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,16,37,373.61728926756,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),1,50,350.16630882094,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,8,71,296.51787400894,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,14,59,319.67769274941,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,14,106,309.13098875172,
Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,15,94,319.96163115364,
NoTubes@Harris Hill Cyclocross,2011-10-1,Open Men,3,15,250.73740876569,
Ommegang CX,2011-10-2,Cat 3/4 Men,4,70,294.57308886884,
Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,2,53,460.59663606069,
Beastcross,2023-11-5,Men Master 40+ Cat4/5,3,19,444.53341915702,
