Race Name,Race Date,Category Name,Place,Total Racers,Points
King Pine CX,2018-09-30,MASTERS 40+,11,14,429.88434658913,
Minuteman CX,2018-10-7,Men 4/5 40+,37,58,577.04248009148,
Stratham Hill Cyclocross Race Week 4,2018-10-18,Elite Men,22,27,,
Keene Pumpkincross,2018-10-21,Men  4 40+,10,12,567.45607722979,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,56,70,648.30471650313,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,57,88,595.37091560566,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,58,98,523.72706179909,
BOSSCROSS,2019-10-12,Men Cat 4/5,29,63,502.75280553257,
2019 Minuteman CX,2019-10-13,Men 4 40+,24,54,526.6932044786,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 40+,16,40,497.94720966071,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,63,93,559.19680578499,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,38,85,493.07867898933,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 4/5,35,57,546.82611887901,
Secret Squirrel CX,2019-11-30,Novice Men,DNF,97,708.80417802909,
NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,24,70,458.2035809085,
NBX GP of Cross Day 2,2019-12-8,Men Cat4/5 Open,19,72,448.86527188465,
Ice Weasels Cometh,2019-12-14,Beginner Men (Men),23,84,466.32336638815,
Deer Farm CX,2021-09-18,MEN CAT 4/5 40+,5,22,485.00519018844,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,31,55,497.65597353759,
Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,13,40,471.52404552074,
Crosstobeerfest,2021-10-13,Novice Men,12,82,424.7886408867,
BossCross,2021-10-16,Men Cat 4/5,21,70,427.15364021107,
Keene Pumpkin Cross,2021-10-17,Men 4 45+,5,12,459.47900147434,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,17,39,483.21930386533,
Orchard Cross ,2021-10-31,Men Cat 4/5,24,72,480.5415157352,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,28,81,472.14038567835,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 4/5,30,83,453.77538090463,
Coonamessett Farms Eco-Cross,2021-11-20,Men 4/5,17,42,490.36567645487,
Shedd Park Cyclocross,2021-11-21,Men Cat 4/5,34,75,501.99220804852,
SECRET SQUIRREL CX,2021-11-27,Men Novice,8,84,404.21025564529,
The Ice Weasels Cometh,2021-12-4,Beginner Men,17,52,494.11456224089,
White Park CX,2022-08-27,Men Novice/Intermediate,6,34,474.78156731401,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,15,55,454.34311080958,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,18,66,459.16954395833,
Deer Farm Cyclo Cross,2022-09-17,MEN CAT 4/5 40+,5,21,438.58848004375,
Night Weasels Cometh,2022-10-1,Cat 4/5 Men,10,76,403.24376330103,
2022 Minuteman CX,2022-10-9,Men Cat 4/5 Master 40+,3,38,386.03307860025,
Crosstobeerfest,2022-10-12,Men Novice,1,60,380.7007180738,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,3,40,367.25200869181,
Keene Pumpkin Cross,2022-10-16,Men 4 45+ (Men),2,14,388.13775721057,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MEN CAT 4/5,5,25,422.69795498909,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,8,60,362.16262537883,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,7,45,364.81407455792,
Secret Squirrel CX,2022-11-19,Men Sport,22,90,361.16159933832,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,3,74,381.56317522129,
Crossburg,2022-11-26,Men 4/5,5,39,370.48438640774,
Ice Weasels Cometh,2022-12-3,Killer B 45+/55+,11,37,353.36350747228,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,8,72,399.13539717128,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Amateur  Cat 4/5,7,81,412.01339930242,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,3,33,360.47894164631,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,2,31,338.47664816909,
Ghosts CX,2023-10-21,Men Cat 4/5,6,68,375.98879638048,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+ Cat3/4/5,4,45,339.61101167177,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,2,45,349.40711832461,
Secret Squirrel CX,2023-11-26,Men Sport  Overall,12,64,333.2435293654,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,12,53,360.8984212649,
