Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,20,29,708.79548389963,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,30,31,808.96985871111,
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,PEE-WEE MIXTE,5,5,,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,PEE-WEE MIXTE,7,8,682.5,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,PEE-WEE MIXTE,7,8,682.5,
Maglia Rosa #4 Bromont,2017-09-30,Junior 11-12,19,17,778.75,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Junior 9-14,16,16,844.44001687886,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Junior 9-14,11,15,751.18634326569,
Cyclocross Velo 2000 #2,2018-08-28,Open Women,14,15,582.66366414348,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Junior Women,7,7,652,
Championnats Québécois de Cyclocross 2018,2018-10-27,U15 WOMEN,9,9,654.5,
