Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),10,19,450.95941766305,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,70,75,615.44419156308,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,24,63,519.09677419355,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,10,31,463.23980781566,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,21,65,494.63269512611,
Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,9,24,458.5505369328,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,24,40,555.25468755907,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 45+     45+,11,16,571.32681803367,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,21,42,534.10898348165,
NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,13,21,540.81776745422,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,24,52,524.26986985235,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,14,21,550.75067018505,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,36,64,531.35782433154,
