Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 3/4,1,99050,Jake,Schneidewind,,,340382,362.00038923676,318.77166672531,
Men cat 3/4,2,3597,Michael,Morgan,,,335098,348.29778121956,326.09312376443,
Men cat 3/4,3,112610,Faizal,Glenn,,,258427,366.34322336756,333.41458080354,
Men cat 3/4,4,126531,Ryan,Thompson,,,428264,400,340.73603784265,
Men cat 3/4,5,80338,Austin,Gomes,,,347112,396.7328581909,348.05749488177,
Men cat 3/4,6,110558,Ian,Hartzel,,,424419,389.96588604189,355.37895192088,
Men cat 3/4,7,86718,Scott,Williamson,,,366682,490.26896833549,362.70040895999,
Men cat 3/4,8,66920,Ryan,Irish,,,17410,414.10536704695,370.02186599911,
Men cat 3/4,9,115513,Hunter,Adams,,,440947,445.75074770906,377.34332303822,
Men cat 3/4,10,78976,Darren,Heck,,,251482,464.24679904477,384.66478007733,
Men cat 3/4,11,37095,Dan,Schaeffer,,,301128,421.69913852626,391.98623711645,
Men cat 3/4,12,64165,Kyle,Cress,,,255040,393.46230188372,399.30769415556,
Men cat 3/4,13,81353,Vincent,Delaughder,,,377085,411.06686155667,406.62915119467,
Men cat 3/4,14,29086,Brian,Snyder,,,275221,424.37376115155,413.95060823379,
Men cat 3/4,15,75897,David,Smith,,,127932,430.23310594507,421.2720652729,
Men cat 3/4,16,6246,Matthew,Dawson,,,180601,429.79711985875,428.59352231201,
Men cat 3/4,17,67478,Kyle,Guinn,,,318504,432.21853460477,435.91497935113,
Men cat 3/4,18,115424,Brendan,Eppert,,,191867,455.80434933821,443.23643639024,
Men cat 3/4,19,12029,James,Klages,,,72572,420.09684141056,450.55789342935,
Men cat 3/4,20,99294,Vince,Gatto,,,414975,371.75464316366,457.87935046847,
Men cat 3/4,21,112391,Mark,Deboer,,,454141,450.01746511983,465.20080750758,
Men cat 3/4,22,84770,Katherine,Kelter,,,390766,427.38977138555,472.52226454669,
Men cat 3/4,23,112623,Justin,Sedgley,,,443881,548.29133453025,479.84372158581,
Men cat 3/4,24,22553,Mark,French,,,277793,400,487.16517862492,
Men cat 3/4,25,75138,Matt,Boness,,,217868,400,494.48663566403,
Men cat 3/4,26,28576,Benji,Bockting,,,260282,421.2720652729,501.80809270315,
Men cat 3/4,27,73084,Casey,Lang,,,416974,450.935074076,509.12954974226,
Men cat 3/4,28,105682,Sam,Botts,,,457586,549.6185339823,516.45100678137,
Men cat 3/4,29,61559,Pete,Holohan,,,224095,400,523.77246382049,
Men cat 4/5,1,112623,Justin,Sedgley,,,443881,548.29133453025,456.65078854976,
Men cat 4/5,2,117689,Conor,Lewis,,,456956,649.01201131354,462.60430365335,
Men cat 4/5,3,111320,Alexander,Stephens,,,406130,523.4173309395,468.55781875694,
Men cat 4/5,4,75138,Matt,Boness,,,217868,540,474.51133386053,
Men cat 4/5,5,36120,Sean,Whitehurst,,,257844,470.75175349459,480.46484896412,
Men cat 4/5,6,111321,Keith,Webb,,,,540,486.4183640677,
Men cat 4/5,7,86704,Steve,Smithers,,,375885,540,492.37187917129,
Men cat 4/5,8,126515,Tim,Black,,,387991,540,498.32539427488,
Men cat 4/5,9,9849,Terry,Rice,,,454565,537.47212573118,504.27890937847,
Men cat 4/5,10,88710,Ken,Sellenriek,,,352378,507.86200747962,510.23242448206,
Men cat 4/5,11,126616,Ryan,Hylton,,,,540,516.18593958565,
Men cat 4/5,12,92519,Eli,Molloy,,,384156,499.38304063553,522.13945468923,
Men cat 4/5,13,104549,Michael,Allen,,,400029,540,528.09296979282,
Men cat 4/5,14,110840,Jason,Patrie,,,440277,581.02133013259,534.04648489641,
Men cat 4/5,15,91622,Alan,Thomas,,,131575,540,540,
Men cat 4/5,16,126617,Keith,Lundy,,,487659,540,545.95351510359,
Men cat 4/5,17,52647,David,Parks,,,448758,540,551.90703020718,
Men cat 4/5,18,61557,Tim,Titsworth,,,313692,540,557.86054531077,
Men cat 4/5,19,112412,Marshall,Mallory,,,338144,498.73949022739,563.81406041435,
Men cat 4/5,20,92525,Mike,Naylor,,,413888,613.28763144205,569.76757551794,
Men cat 4/5,21,44044,Thomas,Heidbrier,,,202093,584.86780983987,575.72109062153,
Men cat 4/5,22,81133,Isara,Punjasthitkul,,,314202,562.25945217575,581.67460572512,
Men cat 4/5,23,55585,Sean,Ross,,,63079,563.5693391999,587.62812082871,
Men cat 4/5,24,126618,Jeff,Brandhorst,,,259283,540,593.5816359323,
Men cat 4/5,25,90836,Kevin,Aubuchon,,,368702,583.37202424468,599.53515103588,
Men cat 4/5,26,110563,Aaron,Oliver,,,448812,610.44799612634,605.48866613947,
Men cat 4/5,27,126619,Tommy,Newcomb,,,484607,540,611.44218124306,
Men cat 4/5,28,122174,Scott,Vaccaro,,,347688,465.35071733493,617.39569634665,
Men cat 4/5,29,126620,Andrew,Heibult,,,487435,540,623.34921145024,
Men junior open,1,80338,Austin,Gomes,,,347112,396.7328581909,396.7328581909,
Men junior open,2,126621,Isaac,Simms,,,487765,450,427.58095209169,
Men junior open,3,90293,Joey,Mittelberg,,,392305,521.66267958062,444.64324285193,
Men junior open,4,93449,Nicholas,Gomes,,,392298,487.16413917727,461.70553361216,
Men junior open,5,88647,Jeremy,Roberts,,,382306,536.09073012036,478.7678243724,
Men junior open,6,86705,Isaiah,Delaughder,,,389348,461.70553361216,495.83011513263,
Men junior open,7,126622,Andrew,Stafford,,,438897,450,512.89240589287,
Men masters 40+ open,1,21647,John,Jones,,,142781,315.15050590379,291.55130864794,
Men masters 40+ open,2,6133,Carlos Matias,Mendigochea,,,64908,306.33943136178,306.33943136178,
Men masters 40+ open,3,28569,Rock,Wamsley,,,101330,350.34775822756,363.85043621598,
Men masters 40+ open,4,25243,Dennis,Koscielski,,,225142,400,400,
Men masters 40+ open,5,29527,Mark,Horn,,,301646,403.52222630888,436.14956378402,
Men masters 40+ open,6,94748,Jeremy,Crocker,,,401434,502.34333308304,472.29912756804,
Men masters 40+ open,7,78982,Timothy,Dooley,,,183707,423.75250735429,508.44869135206,
Men masters 50+ open,1,58465,Dennis,Roberts,,,265342,415.37038076514,393.39833704823,
Men masters 50+ open,2,21578,Michael,Ruder,,,280536,483.75525139712,406.79326079279,
Men masters 50+ open,3,76798,Frank,Thibeault,,,223086,412.20215799849,420.18818453736,
Men masters 50+ open,4,39821,Kieth,Williams,,,361956,393.35832593473,433.58310828192,
Men masters 50+ open,5,82533,James,Schwantner,,,386506,417.59262571411,446.97803202649,
Men masters 50+ open,6,28577,William,Howells,,,167246,476.36343833887,460.37295577105,
Men masters 50+ open,7,38139,Thomas,Lambert,,,53571,514.52458409537,473.76787951562,
Men masters 50+ open,8,97998,Rob,Van pelt,,,487476,500,487.16280326018,
Men masters 60+ open,1,12381,Doug,Long,,,90529,,,
Men masters 60+ open,2,12385,Tim,Mcallister,,,253488,,,
Men masters 60+ open,3,126623,Jim,Mcdonald,,,23392,,,
Men masters 60+ open,4,126516,Steve,Schweiker,,,331338,,,
Men open,1,115913,John,Purvis,,,200977,285.77036310957,232.14049754857,
Men open,2,63781,Micah,Gordon,,,378619,284.82935843205,239.25484842222,
Men open,3,2276,Shadd,Smith,,,138402,258.26823286767,246.36919929586,
Men open,4,21533,Benn,Stover,,,219998,269.58034189344,253.48355016951,
Men open,5,80057,Josh,Johnson,,,75343,264.90970278713,260.59790104315,
Men open,6,20468,Garrick,Valverde,,,210225,321.08791598713,267.7122519168,
Men open,7,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,346.74960492429,274.82660279044,
Men open,8,78972,Jesse,Siemen,,,379175,301.07170800039,281.94095366409,
Men open,9,21708,Lawrence,Simonson,,,194932,321.15614561826,289.05530453773,
Men open,10,73336,Dylan,Postier,,,358709,309.90907227401,296.16965541138,
Men open,11,29514,Travis,Donn,,,299757,265.49604476781,303.28400628502,
Men open,12,49951,Wesley,Boyce,,,296180,356.50549570368,310.39835715867,
Men open,13,5682,Scott,Ogilvie,,,176998,347.48019146328,317.51270803231,
Men open,14,51001,Brian,Koscielski,,,268673,318.64151941701,324.62705890596,
Men open,15,6166,Anthony,Dust,,,189613,368.2700840528,331.7414097796,
Men open,16,95570,Casey,Cardwell,,,351990,359.13014425644,338.85576065325,
Men open,17,6133,Carlos Matias,Mendigochea,,,64908,306.33943136178,345.97011152689,
Men open,18,99050,Jake,Schneidewind,,,340382,362.00038923676,353.08446240054,
Men open,19,44031,Bryce,Hylton,,,352478,250,360.19881327418,
Men open,20,25421,David,Neidinger,,,272500,366.89751352861,367.31316414783,
Men open,21,94764,Galen,Johnson,,,417591,328.09797219366,374.42751502148,
Men open,22,96057,Tim,Herre,,,395254,378.24036269547,381.54186589512,
Men open,23,28052,Erik,Seaver,,,275021,363.52402004724,388.65621676877,
Men open,24,81355,Michael,Allison,,,310330,381.9944332357,395.77056764241,
Men open,25,25220,Alex,Grman,,,261865,392.30896345938,402.88491851606,
Men open,26,112622,Clay,Steinkuhler,,,422320,432.92469038657,409.9992693897,
Men single speed open,1,21708,Lawrence,Simonson,,,194932,321.15614561826,310.56341844823,
Men single speed open,2,6166,Anthony,Dust,,,189613,368.2700840528,323.34007295563,
Men single speed open,3,112610,Faizal,Glenn,,,258427,366.34322336756,336.11672746302,
Men single speed open,4,79419,Andrew,Strempke,,,358752,361.49287533811,348.89338197042,
Men single speed open,5,81353,Vincent,Delaughder,,,377085,411.06686155667,361.67003647781,
Men single speed open,6,62351,Dan,Fuhrmann,,,138408,400,374.44669098521,
Men single speed open,7,96057,Tim,Herre,,,395254,378.24036269547,387.2233454926,
Men single speed open,8,6246,Matthew,Dawson,,,180601,429.79711985875,400,
Men single speed open,9,29527,Mark,Horn,,,301646,403.52222630888,412.7766545074,
Men single speed open,10,99294,Vince,Gatto,,,414975,371.75464316366,425.55330901479,
Men single speed open,11,28576,Benji,Bockting,,,260282,421.2720652729,438.32996352219,
Men single speed open,12,92521,Robert,Varner,,,408215,437.58066677121,451.10661802958,
Men single speed open,13,61559,Pete,Holohan,,,224095,400,463.88327253698,
Men single speed open,14,112627,Jonathan,Kersha,,,174688,400,476.65992704437,
Women cat 4,1,126611,Amy,Mcclintock,Velo Force,,375231,600,530.59757796715,
Women cat 4,2,105250,Amy,Brooksher,,,413175,568.65859322383,553.73171864477,
Women cat 4,3,126612,Kelly,Mckinney,,,,600,576.86585932238,
Women cat 4,4,126613,Courtney,Cushard,,,401943,600,600,
Women cat 4,5,126614,Katie,Bockserman,,,413210,600,623.13414067762,
Women cat 4,6,44061,Lisa,White,,,320724,660.90139590328,646.26828135523,
Women cat 4,7,126615,Kathryn,Czeschin,,,,600,669.40242203285,
Women junior open,1,126625,Lillyan,Snyder,,,,,,
Women open,1,84770,Katherine,Kelter,,,390766,,,
Women open,2,67994,Alijah,Beatty,,,350706,,,
Women open,3,62348,Michelle,Windmoeller,,,386087,,,
