Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross,2012-10-28,Men Cat 4  ,14,30,526.38005854579,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,13,17,477.19189356174,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,16,51,496.05579045529,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,9,37,458.61376429876,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat4/5,7,32,459.95604219528,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,5,14,370.60431807578,
Resolution Cross Cup,2013-12-28,Men Cat4/5  ,5,26,444.20635845763,
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,2,44,443.75333249056,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,18,28,335.57430311155,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,18,28,368.42723607774,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,18,28,377.85667404624,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,7,49,396.7829632065,
Cross Fort Worth Day 1,2015-10-10,Men Cat 4/5,5,38,401.02244521571,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,DNF,16,534.07592559155,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 4/5,2,41,441.08882634922,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 4/5,2,38,412.86728601268,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,DNF,28,507.33233348106,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,2,63,402.66673637094,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 4/5,6,54,406.446182824,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT Open,6,24,381.84732463875,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,6,50,386.30071931154,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,12,27,463.18445957422,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 3/4,13,19,435.74228335625,
FWCX ,2017-10-3,Men Cat 3/4/5,20,34,460.13790805342,
El Norte - Day 1,2017-10-7,Men Master 40+,12,16,424.45819006899,
El Norte - Day 2,2017-10-8,Men Master 40+,12,14,477.61459754779,
Spooky Cross Day 1,2017-10-28,Men Master 40+,DNF,13,507.41024092123,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,20,23,491.62080920343,
Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,12,15,524.07709939921,
Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,6,9,504.64362995608,
Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,9,22,393.0512891504,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,DNF,18,551.93619626784,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 40+ OPEN,7,8,413.18264275314,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,31,42,497.14116983279,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 40+ OPEN,12,15,445.58381813063,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,14,15,510.78172528562,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,11,17,434.51500095057,
