Race Name,Race Date,Category Name,Place,Total Racers,Points
Ozzy Cross,2018-01-26,C-Women (Women),6,9,617.77900720454,
CXtwiLITE Potting Mix Park,2018-02-12,C-Women (Women),2,10,559.00027662102,
CXtwiLITE Not the Circus ,2018-03-5,C-Women (Women),1,8,547.0389573666,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Women (Women),5,8,631.60367929244,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,C-Women (Women),4,7,600,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W7 (Women),1,2,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W7 (Women),1,1,,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,W7 (Women),1,1,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,W7 (Women),1,1,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS6 (Women),1,2,,
2018 Australian National CX Championships,2018-08-12,Masters Women 7,1,1,,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 7,1,1,,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Women (Women),3,6,580.18327488,
Focus Xmas Xross,2018-12-17,WC (Women),1,6,558.8768090995,
Focus CXtwiLITE Not the Circus,2019-02-12,WC (Women),4,10,581.13020559267,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WC (Women),2,7,559.84180941366,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM7 (Women),1,2,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM7 (Women),1,1,,
CXtwiLITE North Adelaide,2020-02-26,CX_WC (Women),2,4,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WC (Women),4,6,600,
Xmas Xross,2020-12-22,CX_WC (Women),4,7,600,
Cross Hot Cross,2021-04-3,CX_WC (Women),2,7,560,
Crossfire Cup R2 2021,2021-07-11,CX_WC (Women),2,7,560,
Crossfire Cup R3 2021,2021-08-15,CX_WC (Women),3,9,568,
Summer Cross Peace Park,2022-01-29,CX_WC (Women),1,3,,
Crossfire Cup R2 2022,2022-08-20,CX_WC (Women),1,2,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 8,1,1,,
