Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2014-09-27,Men Cat 5,2,10,475.2,
Winchester AppleCross,2014-09-28,Men Cat4/5,35,83,521.8968542904,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,19,46,512.07834226753,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,19,48,499.99737016499,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,14,40,476.72391772992,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,14,32,488.49618281724,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,6,35,429.30519675973,
Kickoff Cross,2015-10-3,Men Cat 4/5,8,47,425.56044922827,
Mason Dixon Cyclo-cross,2015-10-17,Men Cat 4/5,2,29,365.17581328501,
Franklin Cyclo-cross,2015-10-31,Men Cat 4/5,5,32,409.09685712484,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 4/5,2,27,377.15814098553,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 4/5,2,29,373.87343974965,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,8,43,415.22571448419,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,6,27,418.55383115548,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,3,32,375.75708668904,
Kickoff Cross,2016-09-24,Men Cat 4/5,1,30,375.51579036759,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,2,40,368.55768651751,
White Park Cyclo-Cross,2016-10-1,Men Masters 40 - 49 Cat 2/3/4/5,9,16,382.53867970498,
AACX at South River Farm,2016-10-15,Men Master  45+ B 45+ Cat3/4/5,4,27,370.29515930073,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,7,35,334.32426722662,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,1,38,327.36317598699,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,8,33,342.15578125783,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,2,29,352.90197435241,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,1,28,334.13411701567,
Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,4,18,326.62948310239,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,3,37,356.65234135317,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 40 - 49 Open,8,12,410.64100293921,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,2,42,347.69623711055,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,16,359.75723441879,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,14,339.38070740352,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,28,40,391.26585765533,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,7,392.84142131799,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,23,376.94935023895,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,8,409.6853598996,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,20,401.09017464729,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,11,367.82870289801,
S'ville Bikes Cross Race,2017-11-18,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,6,344.71187468893,
Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,17,365.93338340474,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,19,377.71062721882,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 1/2/3 45+ Cat1/2/3,8,11,391.48819390592,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,14,350.52798077167,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,10,368.10909532645,
Charm City Cross Day 2,2018-10-7,Masters 40+,20,34,379.19671939931,
Falkorburg Cross,2018-10-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,13,392.84878357162,
BiketoberfestCX,2018-10-27,Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,7,435.19270987001,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 40+ Cat1/2/3,1,6,371.64774956701,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,18,376.87007554225,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,20,329.80062508906,
South Germantown Cross,2018-11-25,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,11,433.74286694145,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3 Masters 40+ 1/2/3 40+,13,19,389.30651161624,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,18,384.19254201536,
Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,17,20,421.07805722826,
South Germantown Cyclocross,2019-11-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,12,408.06441917372,
Bel Air Cyclocross Festival,2019-12-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,8,368.55684725601,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,14,399.04755036942,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3/4 50+,DNF,29,576.68834003476,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,30,46,413.35396710055,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,19,32,364.10397819922,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,8,20,434.71638391708,
Ed Sander Mem. CX,2021-10-24,Men Masters 50+ 50+,6,19,359.43389214636,
Rockburn Cross,2021-11-14,Men Masters 50+ 50+,11,25,393.53484511569,
BYC Frosty Cross,2021-11-20,Men Master 50+ 50+,4,29,358.84819613001,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,13,381.71024289747,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,10,36,339.06723873847,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,11,12,448.18953589733,
Rockburn Cross,2022-11-13,Men Masters 50+ 50+,15,24,414.84647241543,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,39,42,450.48416498361,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,32,38,449.3215075319,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,DNF,19,505.7330496045,
BikenetiCX,2023-10-29,Men Master 50+ 50+,15,22,423.58984376657,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,10,14,392.60547602383,
Frosty Cross,2023-11-18,Men Master 50+ 50+,20,28,423.98748650712,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,18,25,439.12475589928,
Bel Air Cyclocross Festival,2023-12-2,Men Cat1/2/3 Master 45+ 1/2/3 45+,6,8,364.85372823126,
