Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2011-09-24,Beginner Men,23,46,540,
Cross Crusade #1,2011-10-2,Beginner Men,47,133,507.66785161625,
Cross Crusade #2,2011-10-9,Beginner Men,18,59,493.7974330269,
Cross Crusade #3,2011-10-16,Beginner Men,23,137,426.99662231178,
Cross Crusade #4,2011-10-23,Beginner Men,28,126,458.83640699755,
GPMC: David Douglas CX #2,2011-10-29,Beginner Men,7,39,444.05754093794,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Beginner Men,7,29,459.00553366638,
Cross Crusade #8,2011-11-13,Beginner Men,3,133,389.46542281886,
Kruger's Crossing CX Classic,2011-11-20,Beginner Men,5,82,402.32830186019,
Battle at Barlow,2012-09-30,Masters 35+ C,51,110,525.97508084786,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,49,224,446.55052417663,
GPTB: Ninkrossi,2012-10-13,Category C,12,23,540,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ C,15,35,511.40799189401,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,9,36,475.71483212519,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,11,57,450.56070096691,
GPET: David Douglas CX #1,2013-08-31,Masters 50+,19,40,500,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 50+,15,32,479.99376512036,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 50+,17,34,496.89311393501,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 50+,15,42,429.68772967763,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,29,72,456.60454747177,
Cross Crusade: Rainier,2013-10-13,Master 50+,16,59,411.35226128884,
Canby Cross-Word CX Challenge,2013-10-19,Master 50+,4,19,429.14205601255,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,20,79,422.77274165375,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,5,22,377.42266239494,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,13,67,381.48339230451,
GPRM 2015: DDCX,2015-09-5,Masters 50+,30,39,588.13890006292,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,22,38,483.70480233518,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,19,37,483.37535545627,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,23,43,491.95052906357,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,35,68,515.65910474009,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,23,50,477.97115656719,
GP David Douglas CX,2016-09-3,Masters 50+,33,55,491.87716023539,
Corn Cross,2016-09-11,Masters 50+,15,23,493.22692798424,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,44,54,543.12888334647,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,54,71,561.71724268508,
Corn Cross,2021-09-18,Masters 50+ Open,37,45,519.45355669059,
Vanport CX,2021-09-25,Masters Open 50+,36,46,449.28122942373,
Heiser Farms CX,2021-10-2,Masters 50+ Open,22,27,500.32500263397,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,30,34,542.23236726157,
Het Meer,2022-09-4,Masters Open 50+,24,35,457.26870634606,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,10,23,411.91202766238,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,10,17,523.36835383887,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,17,28,472.13776680194,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,13,29,467.88313599941,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 60+,9,15,500.02349830771,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,13,21,489.28392024116,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 60+,9,19,465.02210961165,
Het Meer CX,2023-09-3,Masters 60+ Open,10,17,512.44623493558,
Corn Cross,2023-09-10,Masters Open 60+,12,17,458.28105333415,
