Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,18,34,517.80184271739,
Salt City Spectacular CX,2021-10-16,Men Novice  - Formerly Cat 5 & One day license,3,6,517.71447545139,
Dave Panella Memorial Cyclocross Race,2021-10-24,Men NOVICE,1,7,488.93702399424,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 5 - Saturday,1,6,,
Mendon Acres Cyclocross,2021-11-13,Cat 5,1,10,450.21757261025,
Ganondagan Cyclocross,2022-09-11,Men Cat 4,6,9,512.77214178346,
Cross in the Park,2022-09-18,Cat 4 (Open),13,35,453.81405670843,
Rochester Cyclocross,2022-09-25,Men Cat4/5,14,29,490.88085734514,
Parma Cyclocross,2022-10-9,Men Masters  40+,5,8,468.69713133387,
Parma Cyclocross,2022-10-9,Men Category 4,3,12,451.30765480502,
Salt City Cyclocross,2022-10-15,Men  - Cat 4,6,17,420.3416952567,
Dave Panella Memorial,2022-10-23,Men CAT 3/4  II,1,2,,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,5,14,457.27605842408,
Webster Cyclocross,2022-11-20,Men Masters 40-49,4,5,,
Swandrome 'Cross 2023,2023-09-10,Masters Men,7,16,409.49696302615,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,13,28,488.11268592944,
2023 Cross Out Child Abuse,2023-10-1,Cat 4 Men,1,8,445.30701148828,
2023 Cross Out Child Abuse,2023-10-1,Cat 4 Men Race 2,3,6,431.09872129647,
Parma Cyclocross,2023-10-8,Men Masters 40+,5,7,448.58522917109,
