Race Name,Race Date,Category Name,Place,Total Racers,Points
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,48,67,246.54059340562,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,56,69,293.8198388997,
Houghton-le-Spring,2016-11-13,Men Elite,34,49,249.79065579223,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,34,49,249.79065579223,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,38,61,237.09740757061,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,43,61,255.80250804506,
NovaCross at Conyngham Hall,2017-01-1,Men Elite,14,26,220,
British National Championships,2017-01-8,Men Elite,34,64,222.62609308319,
National Trophy Series: Derby,2017-10-8,Men Elite,30,79,201.16536529279,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,39,61,248.84542293824,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,31,66,227.91585531912,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,28,60,216.54314942695,
National Trophy Series: Bradford,2017-12-10,Men Elite,DNF,62,313.30577957735,
National Trophy Series: Ipswich,2018-01-7,Men Elite,27,68,210.10476653204,
British National Championships,2018-01-13,Men Elite,26,69,214.13206142671,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,32,85,220.08590654607,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,24,56,212.80505612024,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,25,84,194.9711613873,
National Trophy Series Round 4: York,2018-11-25,Men Elite,20,59,218.47069721406,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,32,48,240.15130892542,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,20,42,215.76675424352,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,36,87,224.20670538386,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,23,61,208.62205136079,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,24,79,209.05707777221,
National Trophy Series Round 6: York,2019-12-15,Men Elite,18,52,205.21920422929,
British National Championships,2020-01-11,Men Elite,29,71,224.52825379909,
National Trophy Series Round 1,2023-10-7,Men Elite,31,49,278.04790841259,
National Trophy Series Round 2,2023-10-14,Men Elite,37,68,263.70325989877,
National Trophy Series Round 3,2023-10-28,Men Elite,34,72,242.22550091259,
