Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,41,76,553.93368625564,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,30,65,535.6073139704,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,16,45,504.44081835054,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,12,34,485.08863623317,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,16,52,485.96127192063,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,26,52,535.22818291719,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,10,64,456.95057702446,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,21,46,534.96813676138,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,12,65,448.4468149798,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,6,36,438.64741481164,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,9,33,466.85339516173,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,8,47,425.47999798543,
Back 2 Basics Cyclocross,2016-08-24,Men C,12,74,429.07964139611,
Back 2 Basics Cyclocross,2016-09-7,Men C,9,85,414.52616155974,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,7,63,424.73369758631,
Primalpalooza,2016-09-18,Men MM 40+ 4,7,49,453.7020652211,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,9,64,441.33777642119,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,3,26,425.34420054114,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,6,37,446.06719623823,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,4,47,390.09078657932,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,1,29,391.52747453818,
Feedback Cup,2016-11-5,Men MM 40+ 3,19,23,516.60222855311,
Primalpalooza,2017-10-1,Men MM 40+ 3,35,44,558.90070686363,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,38,44,548.04780426113,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,34,36,553.31423804568,
Feedback Cup,2017-10-28,Men MM 40+ 3,50,51,587.15715302009,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+ 3,42,42,524.93817916608,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,33,41,480.56184957595,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,DNF,40,526.3731581282,
Primalpalooza,2018-09-30,Men MM 40+ 3,17,23,467.95555291333,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,17,39,436.11872397704,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men MM 40+ 3,6,21,401.90775875706,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,25,34,513.95132992619,
Feedback Cup,2018-10-27,Men MM 40+ 3,19,24,497.72967929008,
Blue Sky Velo Cup,2019-09-15,Men MM 40+ 3,13,17,491.17486543558,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,22,22,490.73904063407,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,29,33,535.23959207196,
Schoolyard Cross,2019-10-19,MM 40+ 3,17,20,498.29072046116,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,22,30,475.73447368508,
Feedback Cup,2019-10-26,Men MM 40+ 3,DNF,31,508.9481171326,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,27,34,490.65294984827,
