Race Name,Race Date,Category Name,Place,Total Racers,Points
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,5,27,519.07568279556,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 4,4,49,500.4331761796,
Hopkins Cross,2014-10-5,Women Cat 4,5,43,518.68724258539,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Women Cat 4,2,47,473.74466344226,
Carpenter Park Cyclocross,2014-10-19,Women Cat 4,4,48,484.00986986686,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,3,43,475.52669520437,
Campton Cross,2014-11-2,Women Cat 4,4,42,469.34313566851,
Psi-clocross for Life,2014-11-9,Women Cat 4,4,32,474.62705011067,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Women Cat 4,2,26,438.74041981276,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Women Cat 4,1,31,425.57470463829,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 4,3,33,440.18355916409,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 4,4,42,441.29263929915,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Women  Cat 3/4,10,18,562.66108718961,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,15,22,552.97324245932,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,21,35,510.25703611776,
Campton Cross,2015-11-1,Women Cat 1/2/3,17,31,506.36310116965,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,23,39,519.61814139167,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,18,32,496.68354282625,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,18,31,507.63729795455,
Campton Cross,2016-10-30,Women Cat 1/2/3,32,35,595.56802304875,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,21,25,556.10110418344,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,18,29,497.11310482567,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,13,24,478.62732415808,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,12,20,462.70913511644,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,19,29,524.3483561666,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 3,7,8,534.72486882565,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,3,24,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,12,92,,
Caldwell Park CX,2017-09-10,Women Cat 3/4,5,38,439.69493154356,
Trek CX Cup Day 1,2017-09-22,Women Open,DNF,30,651.69755261497,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,12,35,474.046350964,
Trek CX Cup,2017-09-24,Women  Cat 3,14,34,477.22491288707,
Hopkins Park CX,2017-10-1,Women Cat 3/4,7,44,443.43545181764,
Beverly Bike CX,2017-10-9,Women Cat 3/4,6,38,430.97531679044,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,3,33,430.46140164751,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,2,39,415.34402897583,
Campton Cross,2017-10-29,Women Cat 3/4,2,51,405.77363391937,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,2,32,395.60119271289,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,3,35,403.81489661491,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,2,26,405.66423679199,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,1,31,381.83833460243,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,4,55,398.16931851483,
Hopkins Park CX,2018-09-9,Women Cat 1/2,14,16,492.53416698341,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 1-2,7,7,510.33592630913,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 1-2,8,11,449.08068376906,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 1-2,10,10,470.11257112855,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,10,25,427.29578737855,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,30,35,490.25556478191,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,7,17,407.61443391462,
Hopkins Park CX,2019-10-6,Women Cat 1/2,6,12,424.66583038771,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,5,12,374.70467831088,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,7,12,418.02056126737,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,6,13,406.39096223879,
Campton Cross,2019-11-3,Women Cat 1/2,5,13,407.3432647762,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2,4,11,390.19096227249,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,9,18,425.33993106393,
Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,3,10,373.8420864861,
