Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 2,2017-10-8,Men Masters 40+,27,40,384.34202173699,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,12,23,366.53541194992,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,7,367.05925577993,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,20,329.96354445137,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,26,339.88638006089,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,10,397.15120668507,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,21,319.42877165924,
DCCX Day 1,2018-10-20,Men Masters 40+,8,28,328.0914782445,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,18,299.08408186462,
Rockburn Cross,2018-11-11,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,20,286.66569912508,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,18,352.80546866855,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,1,21,264.29263810561,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,18,250.93967442608,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Elite,13,21,355.25205837292,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,13,29,320.54702423608,
DCCX - Day 1,2019-10-19,Men Masters 40+,6,29,277.00940712212,
Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,1,20,282.81032970561,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Elite,8,14,316.32529661747,
Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Elite,11,15,335.28440341126,
DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,DNF,25,454.13259136114,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,12,22,347.99217552827,
AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,12,326.48253461254,
BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,14,295.24210015738,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,17,321.6205363019,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,10,331.9641175083,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,13,256.09061964364,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,1,13,253.08686692024,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,5,17,308.43058370563,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 45+ 1/2/3 45+ Cat1/2/3,2,12,293.49843210756,
Charm City Cross Day 1,2022-10-1,Men 40+,DNF,27,470.16472400926,
Ed Sander Mem. CX,2022-10-16,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,9,321.53245072539,
Falkorbug Cross,2022-11-20,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,8,325.43883285151,
DCCX,2023-09-9,Men Master 50+,4,36,287.40692674327,
Falkorburg Cross,2023-09-10,Men Master 50+ 50+,2,19,295.69012662769,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 50+,3,33,250.36015004713,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,3,42,243.56676654395,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,4,38,239.0406736635,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,1,19,280.43370388606,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Elite,4,10,311.18218898038,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 50+,3,48,234.29518449156,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 50+,10,45,258.89143967005,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Elite,1,9,272.63059935051,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,5,18,278.6234952921,
Rockburn Cross,2023-11-12,Men Open Singlespeed,3,22,279.81736767077,
Frosty Cross,2023-11-18,Men Master 50+ 50+,1,28,240.7191538017,
Tacchino Ciclocross,2023-11-19,Men Open Singlespeed,2,24,237.38385428504,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,5,42,256.519534348,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,5,70,225.94317165787,
