Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+,1,186596,Dan,Hoopes,Bucked Up Racing,1:02:55,,,,
Men  35+,2,62679,Weston,Woodward,Intermountain LiveWell,1:06:05,199584,,,
Men  35+,3,102803,Russ,Jackson,,1:00:13,521937,,,
Men  35+,4,148133,Wyatt,Petersen,Xmen,1:02:47,,,,
Men  35+,5,95969,Tj,Stone,UTCX,1:04:32,,,,
Men  35+ C,1,120788,Caleb,Christian,Coureur Canyon,0:40:35,423412,472.53509891057,428.89646949124,
Men  35+ C,2,51626,Kevin,Watt,Durham Cycles,0:40:44,236299,647.08429520758,441.24130621444,
Men  35+ C,3,158971,Jason,Webb,,0:40:47,,540,453.58614293763,
Men  35+ C,4,142609,Ervin,Hunt,SPCC,0:41:07,511707,474.61491577572,465.93097966083,
Men  35+ C,5,128569,Michael,Sjodin,Pegacorn racing/DNA,0:42:41,587295,499.1373294875,478.27581638402,
Men  35+ C,6,847,Jay,Bartlett,SaltFire Brewing Cyclocross and Gravel,0:43:03,160065,459.68677859432,490.62065310722,
Men  35+ C,7,176182,Joshua,Van otterloo,,0:43:22,602166,540,502.96548983041,
Men  35+ C,8,165862,Briton,Bailey,Gravelution,0:43:52,50973,557.73608588504,515.31032655361,
Men  35+ C,9,142610,Michael,Greco,Bingham Cyclery/peak fasteners,0:44:19,588056,535.28163405399,527.6551632768,
Men  35+ C,10,188057,Stephen,Mayfield,Zone Five Racing,0:44:22,,540,540,
Men  35+ C,11,186617,Jim,Corn,Ogden Bicycle Collective,0:44:23,588200,603.54959789731,552.3448367232,
Men  35+ C,12,123031,Ben,Jones,,0:44:44,,540,564.68967344639,
Men  35+ C,13,126744,Jon,Huff,SaltFire Brewing Cyclocross and Gravel,0:45:17,588472,540,577.03451016959,
Men  35+ C,13,187502,Patrick,Jackman,,0:45:17,588144,593.47880451728,589.37934689278,
Men  35+ C,14,196277,Garrett,Norton,,0:45:57,,540,601.72418361598,
Men  35+ C,15,96025,John,Rech,Salt Fire Brewing,0:46:36,210665,582.19399277549,614.06902033917,
Men  35+ C,15,176218,Uel,Archuletta,,0:46:36,503881,540,626.41385706237,
Men  35+ C,16,17735,Tony,Wolff,,0:42:43,,471.94235446479,638.75869378556,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,0:37:19,46298,356.66497139246,325.49084513326,
Men  55+,2,5208,David,Wood,Kuhl,0:37:53,,343.50001007584,350.47214174607,
Men  55+,3,142601,Joseph,Albano,SaltFire Brewing Cyclocross and Gravel,0:37:56,494056,410.87035480488,375.45343835889,
Men  55+,4,76832,Tim,Stack,KUHL Cycling Team,0:38:26,,381.25589192004,400.4347349717,
Men  55+,5,158967,Brian,Ressa,Bingham Cyclery Peak Fasteners,0:39:53,552048,451.34749115346,425.41603158451,
Men  55+,6,176190,Dag,Vannman,,0:40:37,587662,475.37862481014,450.39732819732,
Men  55+,7,95929,Laura,Howat,Kuhl Cycling Team,0:41:47,147582,433.38105268958,475.37862481014,
Men  55+,8,98207,Gary,Porter,,0:41:58,,540,500.35992142295,
Men  55+,9,12030,Bob,Walker,Bountiful Bicycle Racing,0:42:09,,524.09448805823,525.34121803576,
Men  55+,10,95899,Terry,Stone,,0:43:00,244823,540,550.32251464858,
Men  55+,11,196279,Lou,Melin,,0:37:34,,540,575.30381126139,
Men  55+,12,86992,Andre,Guillemot,,0:38:35,,584.87594967799,600.2851078742,
Men  55+,13,186608,Drummond,Earley,,0:39:40,,567.67610509387,625.26640448702,
Men  A,1,196201,Truman,Glasgo,,1:00:24,,220,201.10311796563,
Men  A,2,157499,Danny,Van wagoner,,1:00:50,282251,220,222.84534772197,
Men  A,5,98212,Bruce,Deppe,GOTHIC HEALTH CLUB,1:03:13,402166,230.34372655212,244.58757747831,
Men  A,6,186603,Thomas,Krause,Idaho Cycling Enthusiasts (ICE),1:03:52,590107,332.19711226769,266.32980723465,
Men  A,7,176212,Chad,Chenoweth,Johnson Elite Orthodontics,1:04:13,199992,288.07203699099,288.07203699099,
Men  A,8,25148,Kevin,Wilde,,1:04:39,275240,375.44951234876,309.81426674733,
Men  A,9,196204,Clinton,Mortley,,1:06:02,223361,220,331.55649650367,
Men  A,10,98069,Stephen,Cimino,Ascent Cycling p/b RB Health,1:06:42,412581,345.89486871216,353.29872626001,
Men  A,11,128570,Andrew,Robinson,Zone Five Racing,1:07:13,,316.64850800429,375.04095601635,
Men  B,1,196235,Samuel,Mcbride,,0:50:42,380549,400,340,
Men  B,2,45050,Tyler,James,Half Fast Velo,0:51:28,,400,350,
Men  B,3,123962,Jason,Lux,,0:52:47,589390,400,360,
Men  B,4,121863,Van,Higley,,0:52:57,316246,400,370,
Men  B,5,188058,Alec,Hackett,,0:53:39,590311,461.10324127653,380,
Men  B,6,98177,Samuel,Allen,Hangar 15,0:54:18,,400,390,
Men  B,7,164283,Michael,Krause,Idaho Cycling Enthusiasts,0:55:43,,411.96083333333,400,
Men  B,8,98252,Meghan,Sheridan,,0:55:52,382145,400,410,
Men  B,9,138936,Abraham,Torres,,0:56:39,,400,420,
Men  B,10,186624,Jackson,Rayl,Ascent Cycling p/b RB Health,0:58:45,533454,498.08267788977,430,
Men  B,11,115226,Bishara,Bisharat,ICE,0:52:32,348702,400,440,
Men  B,12,6233,Unknown,Rider,,0:53:40,,483.26044666395,450,
Men  C,1,2656,Robert,Jones,,0:37:50,,540,482.08368844082,
Men  C,2,180436,Colby,Wayment,,0:37:50,601345,540,496.56276633061,
Men  C,3,186623,Gavin,Moss,Epic Cycling Team,0:39:18,,526.94562813606,511.04184422041,
Men  C,4,71239,Michael,Russell,Zone Five Racing,0:39:55,,540,525.5209221102,
Men  C,5,95977,Graham,Greenlee,Contender Bicycles,0:41:49,587063,549.19148728484,540,
Men  C,6,196211,Crozier,Kimball,,0:42:25,563787,540,554.4790778898,
Men  C,7,196210,Tyler,Metten,,0:45:02,557767,540,568.95815577959,
Men  C,8,187502,Patrick,Jackman,,0:43:14,588144,593.47880451728,583.43723366939,
Men  C,DNF,196276,Conner,Burton,Ascent cycling,,,540,612.39538944898,
Men Clydesdale,1,126248,Alex,Whitney,SaltFire Brewing Cyclocross and Gravel,0:42:09,223077,530.00875063369,474.27396442223,
Men Clydesdale,2,186588,Mark,Kaschmitter,,0:42:44,78573,540,490.70547331667,
Men Clydesdale,3,95896,Scott,Hoggan,BCPF,0:43:47,351110,510.90446410706,507.13698221111,
Men Clydesdale,4,186602,Matt,Lowe,Gravelution,0:43:56,,564.97623561738,523.56849110556,
Men Clydesdale,5,196227,Kevin,Zollinger,Zone Five Racing,0:44:34,393392,540,540,
Men Clydesdale,6,196230,Gavin,Norton,,0:39:01,601676,540,556.43150889444,
Men Clydesdale,7,27000,Mark,Hooyer,SaltFire Brewing Cyclocross and Gravel,0:39:31,589927,525.75926015987,572.86301778889,
Men Clydesdale,8,196223,Jeff,Eggelston,SaltFire Brewing Cyclocross and Gravel,0:42:10,,540,589.29452668333,
Men Clydesdale,9,5499,Eric,Thomas,,0:46:43,,540,605.72603557777,
Men Jr  11-14,1,196262,Magrath,Gibbons,,0:39:16,,650,585,
Men Jr  11-14,2,196281,Ethan,F,,0:39:20,,650,606.66666666667,
Men Jr  11-14,3,196282,Luke,Willden,,0:41:37,,650,628.33333333333,
Men Jr  11-14,4,134615,Jonah,Watt,McGillis Magpies,0:39:35,492835,625.41493970327,650,
Men Jr  11-14,5,193974,Asher,Lowe,,0:41:37,,727.72329188552,671.66666666667,
Men Jr  11-14,6,196270,Sam,Lowe,,0:41:37,,650,693.33333333333,
Men Jr  11-14,7,188062,Caleb,Hoopes,Bucked Up Racing,0:41:37,589765,655.3524088419,715,
Men Jr Women 11-14,1,196273,Coco,Bailey,,0:41:37,,,,
Men Jr Women 11-14,2,191454,Codi,Hoopes,Bucked Up Racing,0:38:17,589766,,,
Men Jr Women 11-14,3,196283,Sara,Watt,,0:37:17,,,,
Men Master 35+ B,1,95851,Jeremy,Ward,,0:54:31,,456.416732896,404.97752401172,
Men Master 35+ B,2,187495,Peter,Lindgren,MRC,0:55:14,588633,432.91570479242,422.83912781486,
Men Master 35+ B,3,188056,Bradon,Martin,,0:55:18,538727,410.53023128872,440.700731618,
Men Master 35+ B,4,196240,Kenneth,Rayl,Ascent Cycling p/b RB Health,0:55:21,77870,540,458.56233542114,
Men Master 35+ B,5,149712,Morris,Pusey,American First Cycling Team,0:55:45,507678,540,476.42393922428,
Men Master 35+ B,6,109122,Joe,Beals,,0:56:29,588218,402.03495489607,494.28554302742,
Men Master 35+ B,7,180918,Trevor,Astrope,Saltfire Brewing Cyclocross and Gravel,0:56:58,,476.17086037896,512.14714683055,
Men Master 35+ B,8,180929,James,Todd erickson,Pegacorn Racing / DNA Cycling,0:57:20,,446.724176479,530.00875063369,
Men Master 35+ B,9,196241,Caleb,Christiansen,,0:50:00,,540,547.87035443683,
Men Master 35+ B,10,126248,Alex,Whitney,SaltFire Brewing Cyclocross and Gravel,0:50:53,223077,530.00875063369,565.73195823997,
Men Master 35+ B,11,95896,Scott,Hoggan,BCPF,0:52:50,351110,510.90446410706,583.59356204311,
Men Master 35+ B,12,95898,Brad,Seggar,,0:53:18,588937,530.21973821738,601.45516584625,
Men Master 35+ B,13,196277,Garrett,Norton,,0:53:54,,540,619.31676964939,
Men Master 35+ B,14,142610,Michael,Greco,Bingham Cyclery/peak fasteners,0:56:25,588056,535.28163405399,637.17837345253,
Men Master 35+ B,16,187502,Patrick,Jackman,,0:58:02,588144,593.47880451728,655.03997725567,
Men Master 45+,1,143571,Lance,Heppler,Dialed Cycling team,0:49:52,588933,288.65680928261,267.15569150097,
Men Master 45+,2,188065,Scott,Allen,Hangar 15,0:50:31,,290.70179062435,293.63115774876,
Men Master 45+,3,102786,Stewart,Gray,Contender Bicycles,0:51:00,,353.88791858167,320.10662399656,
Men Master 45+,4,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,0:51:44,,298.31273138562,346.58209024436,
Men Master 45+,5,186609,Richard,Abbott,Bingham Cyclery Peak Fasteners,0:52:26,,440,373.05755649216,
Men Master 45+,6,99646,Barry,Makarewicz,Kuhl Cycling Team,0:52:44,46298,356.66497139246,399.53302273996,
Men Master 45+,7,35949,Trent,Donat,,0:53:57,245308,399.53302273996,426.00848898775,
Men Master 45+,8,187552,Jeff,Pauline,,0:55:11,588594,441.83939605972,452.48395523555,
Men Master 45+,9,13838,Dayne,Hassett,,0:57:15,247958,442.6506380575,478.95942148335,
Men Master 45+,10,196284,Mark,F,,0:50:19,533854,440,505.43488773115,
Men Master 45+,11,186588,Mark,Kaschmitter,,0:51:47,78573,440,531.91035397895,
Men Single Speed,1,21615,Mike,Kern,,1:02:53,347202,,,
Men Single Speed,2,188059,Jeff,Eggleston,SaltFire Brewing Cyclocross and Gravel,1:04:41,463243,,,
Men Single Speed,3,35949,Trent,Donat,,1:05:32,245308,,,
Men Single Speed,4,96020,Pete,O'Brien,SaltFire Brewing Cyclocross and Gravel,1:02:31,586723,,,
Men Single Speed,5,128569,Michael,Sjodin,Pegacorn racing/DNA,1:00:37,587295,,,
Men Women B,1,196254,Megan,Lowe,Gravelution,0:41:14,381710,,,
Men Women B,2,186627,Bri,Hoopes,Bucked Up Racing,0:41:52,571281,,,
Men Women B,3,95956,Karen,Hoggan,,0:36:54,,,,
Men Women C,1,196255,Aileen,Pannecoucke,,0:36:52,528484,600,540,
Men Women C,2,194314,Molly,Hackett,NA,0:41:24,,600,560,
Men Women C,3,196280,Paula,Tingey,,0:41:58,,600,580,
Men Women C,4,121868,Kelly,Mcpherson,Zone Five Racing,0:42:37,431436,600,600,
Men Women C,5,196259,Jennifer,Gray-woolf,,0:42:37,,600,620,
Men Women C,6,142587,Steffany,Greco,PEAK FASTENERS,0:39:49,602697,600,640,
