First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Hein,MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men C 35+,13,22,549.96583021843,
Craig,Deambrose,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,63,135,533.97960249905,
Ben,Hein,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,87,135,582.14278250664,
David,Anderson,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,132,135,672.44874502086,
Anthony,Ohotto,Cross Crusade: Barton Park,2013-11-17,Singlespeed,25,63,409.15644955745,
Chris,Sautter,Cross Crusade: Barton Park,2013-11-17,Singlespeed,31,63,446.82911360994,
Mike,Zoormajian,Cross Crusade: Barton Park,2013-11-17,Singlespeed,34,63,465.66544563619,
Ben,Hein,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,71,146,527.83490387464,
Craig,Deambrose,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,87,146,557.97306102691,
Anthony,Ohotto,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,23,94,395.60463198804,
David,Anderson,Cross Crusade: PIR Infield,2013-11-10,Beginner Men,15,86,461.32704256786,
Mike,Zoormajian,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,36,93,385.23582789726,
Michael,Zoormajian,Cross Crusade: PIR Infield,2013-11-10,Junior Men,69,69,617.79997616103,
Craig,Deambrose,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,102,161,580.69665956433,
Ben,Hein,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,46,76,579.06039730716,
Mike,Zoormajian,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,53,99,442.16726909229,
Craig,Deambrose,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,72,163,525.22063232103,
Anthony,Ohotto,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,44,110,423.49972000595,
David,Anderson,Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,15,78,454.56298701174,
Benjamin,Hein,Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,72,89,624.0808914232,
Chris,Sautter,Blind Date at the Dairy #5,2013-10-16,Singlespeed,19,29,427.65798950411,
Chris,Sautter,Cross Crusade: Rainier,2013-10-13,Singlespeed,40,67,424.02383078933,
Michael,Zoormajian,Cross Crusade: Rainier,2013-10-13,Junior Men,47,59,580.13763518091,
Craig,Deambrose,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,65,152,518.26454990972,
Mike,Zoormajian,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,93,152,573.59115013952,
Anthony,Ohotto,Blind Date at the Dairy #4,2013-10-9,Singlespeed,25,39,440.71640033764,
Mike,Zoormajian,Blind Date at the Dairy #4,2013-10-9,Singlespeed,30,39,475.72023374244,
Michael,Zoormajian,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Men,66,78,525.39348014549,
Craig,Deambrose,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,58,200,477.14884799828,
Mike,Zoormajian,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,68,200,493.26452799872,
Michael,Zoormanian,Blind Date at the Dairy #3,2013-10-2,Junior Men 10-13,10,14,554.01271479049,
Chris,Sautter,Blind Date at the Dairy #3,2013-10-2,Singlespeed,21,29,451.13285648389,
Mike,Zoormajian,Blind Date at the Dairy #3,2013-10-2,Singlespeed,26,29,496.69762610168,
Anthony,Ohotto,Blind Date at the Dairy,2013-09-25,Singlespeed,25,40,438.23468590501,
Craig,Deambrose,Fazio Farms,2013-09-22,Masters 35+ C,9,36,502.15406326152,
Anthony,Ohotto,Blind Date at the Dairy,2013-09-18,Singlespeed,21,46,388.34794986885,
Craig,Deambrose,Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,10,58,426.36804832059,
Joe,Partridge,GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,48,61,507.01916525067,
Vince,Mazzuca,Kruger's Crossing CX Classic,2011-11-20,Category B,32,37,505.68084472666,
Anthony,Ohotto,Cross Crusade #8,2011-11-13,Masters 35+ B,38,108,386.0099201234,
Mark,Reis,Cross Crusade #8,2011-11-13,Masters 35+ C,126,192,619.22459728969,
David,Fee,Cross Crusade #8,2011-11-13,Singlespeed,73,95,511.93102518972,
Dave,Condon,Cross Crusade #8,2011-11-13,Category B,3,81,284.00351501181,
Craig,Deambrose,Cross Crusade #8,2011-11-13,Category C,64,117,555.57501677063,
Ben,Hein,Cross Crusade #8,2011-11-13,Beginner Men,16,133,421.02912448587,
Dave,Condon,Cross Crusade #7,2011-11-6,Category B,2,59,287.62797186226,
Craig,Deambrose,Cross Crusade #7,2011-11-6,Category C,58,103,545.59013753431,
Dave,Condon,Cross Crusade #6,2011-10-30,Category B,9,67,321.1027824984,
Ben,Hein,Cross Crusade #6,2011-10-30,Beginner Men,18,51,494.35759639492,
Dave,Condon,Cross Crusade #5,2011-10-29,Category B,23,86,351.42010568661,
Ben,Hein,Cross Crusade #5,2011-10-29,Beginner Men,29,61,534.88170770444,
Mark,Reis,Cross Crusade #4,2011-10-23,Masters 35+ C,103,182,568.96043016993,
Dave,Condon,Cross Crusade #4,2011-10-23,Category B,17,78,341.15534819661,
Craig,Deambrose,Cross Crusade #4,2011-10-23,Category C,35,108,470.44901607843,
Ben,Hein,Cross Crusade #4,2011-10-23,Beginner Men,23,126,447.2416079972,
Mark,Reis,Blind Date #4,2011-10-19,Master C 35+,68,79,677.84122187631,
Mark,Reis,Cross Crusade #3,2011-10-16,Masters 35+ C,73,197,506.10106194472,
Mike,Zoormajian,Cross Crusade #3,2011-10-16,Masters 35+ C,124,197,584.68496380014,
Anthony,Ohotto,Cross Crusade #3,2011-10-16,Singlespeed,47,130,367.02574016161,
Dave,Condon,Cross Crusade #3,2011-10-16,Category B,9,93,312.90328345121,
Mark,Reis,Blind Date #3,2011-10-12,Master C 35+,32,72,525.49227167854,
Mike,Zoormajian,Cross Crusade #2,2011-10-9,Masters 35+ C,37,157,451.92803385464,
Mark,Reis,Cross Crusade #2,2011-10-9,Masters 35+ C,74,157,529.51524212555,
David,Fee,Cross Crusade #2,2011-10-9,Singlespeed,54,78,471.52261824989,
Dave,Condon,Cross Crusade #2,2011-10-9,Category B,5,60,312.7422743541,
Craig,Deambrose,Cross Crusade #2,2011-10-9,Category C,50,79,573.82584941174,
Mark,Reis,Cross Crusade #1,2011-10-2,Masters 35+ C,94,217,521.19081043893,
Dave,Condon,Cross Crusade #1,2011-10-2,Category B,14,94,340.50529015035,
Craig,Deambrose,Cross Crusade #1,2011-10-2,Category C,58,126,532.99747748256,
Dave,Condon,Canby Cross-Word Cyclocross Challenge,2011-10-1,Category B,2,13,321.7717344958,
Dylan,Vanweelden,CrossVegas ,2011-09-14,Wheelers and Dealers ,126,142,498.76839221432,
Mike,Zoormajian,CrossVegas ,2011-09-14,Wheelers and Dealers ,136,142,516.09618032209,
David,Fee,USGP of Cyclocross Day Two,2010-12-5,Singlespeed,36,60,398.31629092867,
Dylan,Vanweelden,USGP of Cyclocross Day One,2010-12-4,Cat B,13,75,309.52899302161,
Chris,Sautter,USGP of Cyclocross Day One,2010-12-4,Singlespeed,35,51,401.04897123147,
Anthony,Ohotto,USGP of Cyclocross Day One,2010-12-4,Singlespeed,41,51,432.21350259855,
Dylan,Vanweelden,Cross Crusade: Barton Park,2010-11-14,Singlespeed,15,90,297.04194718321,
Darrin,Seeds,Cross Crusade: Barton Park,2010-11-14,Singlespeed,21,90,321.02686907104,
Chris,Sautter,Cross Crusade: Barton Park,2010-11-14,Singlespeed,45,90,416.96655662233,
Anthony,Ohotto,Cross Crusade: Barton Park,2010-11-14,Singlespeed,74,90,532.89367908014,
Emilia,Sibley,Cross Crusade: Barton Park,2010-11-14,Women B,26,40,583.2658268975,
Dylan,Vanweelden,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,20,98,308.69624363673,
Darrin,Seeds,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,27,98,333.53430429679,
Anthony,Ohotto,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,36,98,365.46895371687,
Dave,Condon,Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,24,65,365.23015587111,
David,Fee,Raceway Cross,2010-10-31,SINGLE SPEED MEN,27,53,400,
Emilia,Sibley,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,23,46,572.71795031806,
Dave,Condon,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,7,65,320.01927198012,
Dave,Condon,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,13,61,338.7787938189,
Emilia,Sibley,Blind Date at the Dairy,2010-10-20,Women B,10,25,528.97250972833,
Dylan,Vanweelden,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,29,91,356.17385265696,
Chris,Sautter,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,43,91,410.7562462065,
Dave,Condon,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,23,96,347.34639412658,
Eric,Roesinger,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters 35+ A,38,57,401.83162196875,
Mike,Zoormajian,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,76,177,484.95462571193,
David,Fee,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,94,97,,
David,Fee,Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),52,60,500.13175326782,
Darrin,Seeds,Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),16,49,356.37189408651,
Dylan,Vanweelden,Blind Date at the Dairy #3,2010-10-13,Singlespeed (Monogomists),24,49,414.54270197116,
David,Fee,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,20,93,385.01020323436,
Mike,Zourmajian,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,71,149,540,
Eric,Roesinger,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,53,56,,
Anthony,Ohotto,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,15,84,303.70128126686,
Dylan,Vanweelden,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,17,84,311.40517876551,
Nick,Gibson,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,21,84,326.81297376281,
Darrin,Seeds,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,36,84,384.5922050027,
Matt,Moore,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,51,84,442.37143624258,
Emilia,Sibley,Cross Crusade: Rainier High School,2010-10-10,Women B,23,40,592.97003160354,
Anne,Zoormajian,Cross Crusade: Rainier High School,2010-10-10,Beginner Women,32,49,629.92710711616,
Dave,Condon,Cross Crusade: Rainier High School,2010-10-10,Category B,18,89,351.94963972332,
Nick,Gibson,Cross Crusade: Rainier High School,2010-10-10,Category A,46,47,,
Emilia,Sibley,Blind Date at the Dairy #2,2010-10-6,Women Cat B (Women Power Daters),20,38,573.88873093355,
Anthony,Ohotto,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,41,131,405.48020491634,
Mike,Zourmajian,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,115,212,562.80980935994,
Darrin,Seeds,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,22,132,294.40392754855,
Matt,Moore,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,31,132,318.77225196042,
Dylan,Vanweelden,Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,41,132,345.84816797362,
Robin,Cornuelle,Cross Crusade: Alpenrose Dairy,2010-10-3,Women B,49,68,662.13176874653,
Anne,Zoormajian,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,35,106,552.89722586451,
Dave,Condon,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,22,117,355.58724391056,
Chuck,Kraeuter,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,84,84,,
Emilia,Sibley,Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),3,25,525,
Robin,Cornuelle,Blind Date at the Dairy,2010-09-29,Beginner Women (First Date Women),7,25,555,
Dylan,Vanweelden,Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),29,50,437.30989782856,
Dave,Condon,Blind Date at the Dairy,2010-09-29,Singlespeed (Monogomists),49,50,,
Dylan,Vanweelden,Battle at Barlow,2010-09-26,Singlespeed,13,56,313.96358536058,
Chris,Sautter,Battle at Barlow,2010-09-26,Singlespeed,32,56,416.13182774489,
Dave,Condon,Battle at Barlow,2010-09-26,Category B,11,41,344.84046853132,
Mark,Reis,Battle at Barlow,2010-09-26,Beginner Men,29,59,536.58038793103,
David,Fee,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,50,140,363.81611936058,
Christopher,Sautter,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,88,140,455.48195031378,
Mark,Reis,Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,104,140,494.0780896625,
Matt,Moore,MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,27,50,405.39737858973,
Mark,Reis,Hood River Double Cross Day Two,2010-09-19,Singlespeed,20,25,487.18611599079,
Marylynn,King,Pain+Suffer'n,2010-09-12,Women B,2,14,492.6590178746,
Darrin,Seeds,Cross Nationals Day 3,2009-12-12,Men Master 30-34,88,75,,
Christopher,Sautter,Cross Nationals Day 3,2009-12-12,Men Master 40-44,66,155,373.86762933916,
Darrin,Seeds,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,21,105,318.86128901183,
Dylan,Vanweelden,USGP of Cyclocross Day Two,2009-12-6,Singlespeed,9,76,277.46047624398,
Mark,Reis,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,89,93,604.41152863474,
Candelaria,Jimmy,USGP of Cyclocross Day Two,2009-12-6,CAT C MEN/BEGINNERS,43,86,538.11627906977,
Jason,Crago,USGP #7 Masters 35+,2009-12-5,Masters 35+,44,98,,
Chris,Sautter,USGP #7 Masters 35+,2009-12-5,Masters 35+,61,98,,
Darrin,Seeds,USGP of Cyclocross Day One,2009-12-5,Singlespeed,13,57,298.74336063485,
Dylan,Vanweelden,USGP of Cyclocross Day One,2009-12-5,Singlespeed,15,57,306.592451113,
Mark,Reis,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,104,106,610.63183759071,
Khari,Gates,USGP of Cyclocross Day One,2009-12-5,Cat B Men,70,94,474.66396743678,
Jason,Crago,Psycho Cross Pseries,2009-11-29,Men's A Masters,3,3,,
David,Fee,Kruger's Crossing CCX,2009-11-22,Masters 35+ C,92,96,679.97027205022,
Chris,Sautter,Kruger's Crossing CCX,2009-11-22,Singlespeed,19,69,339.95886742405,
Anthony,Ohotto,Kruger's Crossing CCX,2009-11-22,Singlespeed,34,69,421.45871260407,
Jimmy,Candelaria,Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,10,62,442.15477652809,
Chris,Sautter,Cross Crusade #8,2009-11-15,Singlespeed,24,101,320.04853214389,
Anthony,Ohotto,Cross Crusade #8,2009-11-15,Singlespeed,28,101,333.97267219605,
Nick,Gibson,Cross Crusade #8,2009-11-15,Singlespeed,98,101,577.64512310895,
Dave,Condon,Cross Crusade #8,2009-11-15,Category B,12,69,337.2027402628,
Jimmy,Candelaria,Cross Crusade #8,2009-11-15,Beginner Men CCX,29,101,479.56158195355,
Nick,Gibson,Cross Crusade #7,2009-11-8,Singlespeed,8,136,256.42467406982,
Darrin,Seeds,Cross Crusade #7,2009-11-8,Singlespeed,11,136,264.25151135075,
Dylan,Vanweelden,Cross Crusade #7,2009-11-8,Singlespeed,28,136,308.60358927606,
Anthony,Ohotto,Cross Crusade #7,2009-11-8,Singlespeed,65,136,405.1345824076,
Chris,Sautter,Cross Crusade #7,2009-11-8,Singlespeed,72,136,423.39720272979,
Anthony,Ohotto,Cross Crusade #7,2009-11-8,Masters 35+ B,47,101,430.20248357449,
Khari,Gates,Cross Crusade #7,2009-11-8,Masters 35+ B,67,101,479.19006570206,
Dave,Condon,Cross Crusade #7,2009-11-8,Category B,11,93,329.69937331671,
Brent,Sherry,Cross Crusade #7,2009-11-8,Category C,87,125,609.95316215619,
Jimmy,Candelaria,Cross Crusade #7,2009-11-8,Beginner Men CCX,32,119,474.74154505645,
Nick,Gibson,SSCXWC,2009-11-8,Men SSCXWC,28,213,275.29024128803,
Dylan,Vanweelden,SSCXWC,2009-11-8,Men SSCXWC,49,213,300.79957518396,
Darrin,Seeds,SSCXWC,2009-11-8,Men SSCXWC,75,213,332.38256000749,
David,Fee,SSCXWC,2009-11-8,Men SSCXWC,125,213,393.11906928352,
Darrin,Seeds,Cross Crusade #6,2009-11-1,Singlespeed,13,90,292.32494314547,
Nick,Gibson,Cross Crusade #6,2009-11-1,Singlespeed,90,90,581.0420974789,
Dave,Condon,Cross Crusade #6,2009-11-1,Category B,13,78,353.83133777971,
Mark,Reis,Cross Crusade #6,2009-11-1,Beginner Men CCX,2,44,434.91705136805,
Jimmy,Candelaria,Cross Crusade #6,2009-11-1,Beginner Men CCX,29,44,570.02369960913,
Darrin,Seeds,Cross Crusade #5,2009-10-31,Category A,33,42,345.81627102129,
Nick,Gibson,Cross Crusade #5,2009-10-31,Singlespeed,6,81,281.17916246436,
Dylan,Vanweelden,Cross Crusade #5,2009-10-31,Singlespeed,20,81,337.88062080243,
Robin,Cornwelle,Cross Crusade #5,2009-10-31,Beginner Women,12,41,538.37067937831,
Khari,Gates,Cross Crusade #5,2009-10-31,Masters 35+ B,43,73,454.85761791189,
Dave,Condon,Cross Crusade #5,2009-10-31,Category B,4,67,326.6561596412,
Nick,Gibson,Cross Crusade #4,2009-10-25,Singlespeed,3,117,272.15366297807,
Darrin,Seeds,Cross Crusade #4,2009-10-25,Singlespeed,20,117,322.77687448657,
Khari,Gates,Cross Crusade #4,2009-10-25,Masters 35+ B,87,115,502.50710160139,
David,Fee,Cross Crusade #4,2009-10-25,Masters 35+ B,97,115,521.60895325751,
Dave,Condon,Cross Crusade #4,2009-10-25,Category B,5,100,322.04317779651,
Mark,Reis,Cross Crusade #4,2009-10-25,Beginner Men CCX,23,127,447.71432919241,
Jimmy,Candelaria,Cross Crusade #4,2009-10-25,Beginner Men CCX,29,127,461.2195493106,
Jeremy,Cover,Cross Crusade #4,2009-10-25,Beginner Men CCX,103,127,627.78393076819,
Jason,Crago,Psycho Cross Pseries,2009-10-17,Men's A Masters,3,6,,
Nick,Gibson,Cross Crusade #2,2009-10-11,Singlespeed,7,113,279.17872961406,
Dylan,Vanweelden,Cross Crusade #2,2009-10-11,Singlespeed,29,113,346.35949483589,
Chris,Sautter,Cross Crusade #2,2009-10-11,Singlespeed,39,113,376.89620630036,
Darrin,Seeds,Cross Crusade #2,2009-10-11,Category B,3,99,317.68979451408,
Dave,Condon,Cross Crusade #2,2009-10-11,Category B,37,99,397.42702010312,
Mark,Reis,Cross Crusade #2,2009-10-11,Beginner Men CCX,40,77,543.31444669864,
Dylan/78,Vanweelden,MFG #4 - Cross Clash,2009-10-10,Single Speed Men,6,41,292.26395181696,
Jason,Crago,Blind Date at the Dairy,2009-10-7,Men A,18,30,317.96892790621,
Nick,Gibson,Cross Crusade #1,2009-10-4,Category A,75,76,427.70271834666,
Robin,Cornwelle,Cross Crusade #1,2009-10-4,Beginner Women,36,92,577.49346546864,
Dylan,Vanweeldam,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,23,28,264.26970543136,
Jason,Crago,USGP/Planet Bike Cup Day 2,2009-09-27,Master 35+,33,51,376.42777529472,
Jason,Crago,USGP/Planet Bike Cup Day 1,2009-09-26,Master men 35+,34,45,399.64166294209,
Dylan,Vanweelden,Starcrossed ,2009-09-19,Singlespeed,8,46,296.46495535548,
Christopher,Sautter,Starcrossed ,2009-09-19,Masters 30+ 1/2,62,74,,
Dave,Condon,Hood River Double Cross,2009-09-19,Singlespeed,6,25,348.26019008635,
Chris,Sautter,USGP #6 - Portland Cup,2008-12-7,Elite Masters,44,65,414.4854595866,
Chris,Sautter,USGP #5 - Portland Cup,2008-12-6,Elite Masters,20,89,,
Dylan,Vanweelden,Portland Cup (USGP),2008-12-6,Single Speed,21,60,350.93962380263,
Joel,Grabenstein,Cross Crusade #1,2008-10-5,Beginner Men CCX,10,147,469.2676056338,
Nick,Gibson,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,11,104,,
Dylan,Vanweelden,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,20,104,,
Dave,Condon,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,37,104,,
Jeff,Nelson,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,58,104,,
Chris,Sautter,Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,59,104,,
Dylan,Vanweelden,Kruger's Kermesse Farm Crit,2008-09-14,Sgl Speed,4,23,355.33930595699,
Dylan,Vanweelden,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,14,42,351.47604596966,
Nick,Gibson,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,20,42,381.80351723862,
Dylan,Vanweelden,World Single Speed CX Championship,2007-11-11,Men SS,15,87,248.08905203397,
