Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclocross,2008-11-23,Men 3/4,39,42,654.65598982804,
Capital 'Cross Classic,2008-12-7,B Men,33,49,525.95772756792,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,61,95,411.063382546,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,5,81,417.05913844055,
Kelley Acres Cross,2009-10-4,Category:Masters 35+ 3/4                          ,17,62,410.56247726371,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,18,27,401.4442804416,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,22,49,346.65167887074,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,22,40,360.35215318462,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,31,43,407.358475648,
Capital 'Cross Classic,2009-12-6,Elite Masters,21,46,364.45908035305,
Charm City Cross Day 2,2010-09-19,Elite Masters,41,68,366.06643007957,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,25,49,372.1378326826,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,19,30,388.72418927227,
Hyattsville CX,2010-10-10,Masters 123 35+,20,42,344.95199389376,
DCCX,2010-10-24,Single Speed,9,28,375.8597353583,
DCCX,2010-10-24,Masters 123 35+,30,62,341.79668858638,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,26,46,382.47286061534,
Howard County Double Cross Day 1,2010-11-20,Masters 123 35+,22,33,357.67228193098,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,21,40,344.56045798023,
MABRAcross Championships,2010-11-28,Men Cat 1/2/3 Master 40-44,11,15,361.13671107468,
Charm City Cross Day 1,2011-09-17,Master Men 35+,41,104,349.82006028954,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,22,38,352.2106461607,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,22,31,378.62429598923,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,16,32,329.4242354909,
DCCX,2011-10-23,SINGLESPEED,11,41,366.93473383923,
DCCX,2011-10-23,Men Masters 35+ 123,41,53,411.94427489089,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,19,30,355.01244484686,
Schooley Mill Cross,2011-11-13,Men 123 35+,21,31,355.39180496783,
Rockburn Cross,2011-11-20,Masters Men 123 35+,26,32,407.93118925063,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,30,34,385.90385669911,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,32,43,393.24774489032,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,64,95,481.6426503523,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,14,36,298.65205184208,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,38,49,408.96122833739,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,23,31,381.41738144043,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,23,28,376.93776013946,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,21,24,379.09363063949,
Hyattsville CX,2014-10-5,Men Masters 45+ Cat 1/2/3,24,27,499.38393427826,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,30,37,502.1406117436,
Hyattsville CX,2015-10-4,Men Master  35+ B 35+ Cat3/4/5,48,71,596.57442277127,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,28,77,487.86194232937,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,46,73,583.75996533133,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,DNF,73,715.90039184228,
DCCX,2021-09-11,Men 50+ Cat 1/2/3/4,29,40,571.96421897303,
