Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Edge Cyclocross,2006-09-10,B Men,12,25,395,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,64,104,431.8859465965,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,74,98,438.22006360805,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),19,51,375.57261673835,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,55,88,433.10135509866,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,15,36,325.162696089,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,13,24,402.11404282625,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,35,71,371.49560317854,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,22,53,379.34402792888,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,44,82,349.62771813696,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,56,95,416.02745087559,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,46,77,397.09856404516,
