Race Name,Race Date,Category Name,Place,Total Racers,Points
Cornucopia of Cross Day 2,2017-11-19,Men Master 40+,19,19,517.83363879721,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,16,16,523.03688386749,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,20,21,564.92259438592,
Cornucopia of Cross,2018-10-7,Men Cat 4/5,19,27,596.42527751701,
Still Spooky Cross,2018-11-4,Men Cat 4/5,34,45,587.52178179167,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 50+ OPEN,13,16,559.48820186977,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,44,45,575.99198129036,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 50+ OPEN,10,12,524.32926741014,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 50+ OPEN,12,15,536.73412204193,
Still Spooky Cross,2019-11-2,Men Cat 4/5,33,48,608.04448814604,
Still Spooky Cross,2019-11-2,Men Master 40+ Cat 1/2/3/4,20,21,495.75290364296,
Creek Cross Race Series,2019-11-6,Men Cat 4/5,11,26,530.63509050298,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,30,40,587.57216723305,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,16,21,545.63271628308,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 4/5,14,25,518.47703155463,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 50+ OPEN,14,17,587.41802548742,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,13,23,540.60904207231,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,21,30,489.85311773479,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,15,15,575.87974758418,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,14,14,493.70766695125,
