Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,27,73,531.74641577061,
Lower Allen Classic,2006-11-11,Category:                                      49 ,20,49,517.53659414892,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category:           C Men                         ,18,35,534.06401362975,
PA State Cyclocross Championship,2006-11-25,Men C (18 starters),7,18,496.11860409414,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,150,160,498.27737253535,
Stony Run Cyclocross Race ?,2007-10-6,C MEN,6,14,532.0355593427,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,39,62,435.99263568368,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,43,61,571.38146650569,
Spring Mountain Cyclocross,2007-11-4,Men Category C,16,43,,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,40,62,547.66482712178,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,47,66,523.49303406798,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 234,16,21,460.14824899425,
Carlise Cross Classic,2007-12-1,B Master Men/55+,24,33,495.73047042663,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,MASTER MEN B 35+/45+,7,9,,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,35,42,469.02119841088,
Granogue Cross,2008-10-18,B Masters/55+,57,77,595.21206467757,
Wissahickon Cross,2008-10-19,B Masters/55+,64,78,597.1581430321,
Whirly Bird Cross,2008-10-25,B Men,30,36,543.80600379443,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,72,72,518.56226560432,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,67,67,522.96582916555,
Wonderland Cyclocross,2008-11-22,MEN B,DNF,18,496.8063815439,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,32,57,565.90419474397,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,66,81,648.09683768742,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 4,29,37,643.47577856952,
Rockville Bridge Cyclocross Classic,2009-12-5,Cat 4 Men,7,12,540,
WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,53,103,555.75495975194,
Town Hall Cross,2010-10-2,Men Cat 3/4 (B),19,28,504.87645768423,
Granogue Cross Day 2,2010-10-17,Category:         B Masters,53,87,548.3713267691,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,25,28,483.28012902181,
Kutztown Cross,2010-11-14,Cat 3/4 Men,14,21,477.41668228411,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,21,24,494.79906737936,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,39,127,496.53212726793,
Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),28,35,537.827566119,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,36,107,507.83730344746,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 3/4  ,17,22,478.4566867784,
Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,23,24,507.87089073213,
Phelps School Cross,2011-12-4,Men Category B ,17,17,482.53248754748,
Limestone Cross at the Kiln,2011-12-11,Masters 35+ Men,33,36,440.31318582233,
Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,60,64,452.52048505552,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,47,65,471.02862282308,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,46,51,476.34494895429,
Town Hall Cross,2012-10-6,Masters 35+,27,34,491.16910890887,
West Chester Cross Classic,2012-10-21,Men Masters  35-44,28,35,470.95038109463,
Stoudts Cross,2012-11-4,Men Masters  35+,37,39,543.03238993808,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Cat 1/2/3/4/5 Masters 35+,7,10,378.82432326109,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 35+,55,68,460.38742628606,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,DNF,85,516.22412872721,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,71,85,495.51928440391,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 35+,38,45,425.61956050672,
Marty Cross,2013-10-19,Men Master  40-49,27,32,508.73225035312,
West Chester Cross Classic,2013-10-20,Men Masters  35+,27,33,449.42002890908,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 35-44,26,34,504.03506685946,
Swashbuckler Cross,2013-11-2,MASTER MEN 35+,17,17,497.88226480761,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3/4/5 Single Speed,21,25,616.89166181315,
Kutztown CX Day 1,2013-11-16,Men Masters  35+,25,26,513.10436463093,
Kutztown CX Day 2,2013-11-17,Men Masters  35+,30,30,449.29737360888,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 35+,21,21,526.67868053246,
Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,53,62,417.44336209042,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,51,52,453.08443421319,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,24,28,466.57973947326,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,79,81,557.98991357423,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,68,83,511.39164371603,
Town Hall Cross,2014-09-27,MASTER 35+ MEN,21,26,447.66680553722,
Whirlybird Cross,2014-10-11,Men CAT 1-4 35+ Masters,29,31,442.76008428191,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 35+ Masters,17,20,482.54199287952,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 35+ Masters,22,24,433.58620540052,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 35+ Masters,21,24,407.03930924076,
Stoudts Cross,2014-11-2,Men CAT 1-4 35+ Masters,16,16,455.78310643268,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 35+ Masters,12,14,399.25320759815,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,40,52,477.56035257923,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,71,77,549.25681327464,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,66,68,549.80385629579,
Town Hall Cross,2015-09-19,Men Masters 40+ Cat 4/5,6,13,529.20411858264,
Town Hall Cross,2015-09-19,Men Masters 45-54,43,50,530.69469602218,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,25,28,552.8563781581,
Charm City Cross Day 1,2015-10-10, Men 45+,64,79,504.86010258023,
Charm City Cross Day 2,2015-10-11,Men 45+,67,81,484.61733604512,
Swashbuckler Cross,2015-10-31,Men CAT 4-5 40+ Masters,5,13,498.55926858926,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men Masters CAT 1-4 45+,34,34,521.03620940891,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 45-49 Masters,32,41,559.52824084708,
Kutztown CX Day 1,2015-11-14,Men 45+ Masters,27,29,407.83778493938,
Kutztown CX Day 2,2015-11-15,Men MR 40+ Cat 4/5,11,18,554.4070943803,
Solstice Cross PACX Series finale,2015-12-12,Men Masters 45+,29,33,476.43209096191,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,34,46,476.34106708511,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,70,74,560.01286505485,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,47,57,495.61978606733,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),36,46,501.19461920404,
HippoCross,2016-10-1,Men Open Cat4,24,34,545.41760345058,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,70,81,520.88438749865,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,66,74,517.85358881658,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,18,21,520.5974056169,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,29,46,493.92529749002,
Whirlybird CX,2016-10-22,Men Masters 45+,36,48,464.11413883851,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,34,43,560.2207883614,
Whirlybird Cross,2017-09-10,Men Masters 45+,50,61,547.68008310659,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,56,72,506.47036265634,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,39,51,474.11999041943,
Caffeinated Cross,2017-10-7,Men Masters 40+,12,15,473.49547063162,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,18,42,513.95463211266,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,24,32,538.6018694901,
Kutztown CX,2017-10-21,Men Masters 45+,10,12,429.63256166851,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,33,40,484.76029894474,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,53,58,463.84153875645,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,46,52,468.69768516326,
Stoudts Cross,2018-11-4,Men Masters 40+ Cat3/4/5,10,13,546.25443474491,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,27,32,504.11014636987,
