Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Relay Cross,2022-08-29,Juniors,9,38,,
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,20,41,641.54510897037,
Glenwood Academy CX,2022-10-16,Junior 9-14,14,35,609.99456941591,
ABD Sunrise park,2022-10-23,Junior 9-14,14,37,629.83292450291,
Campton Cross,2022-10-30,Junior 9-14,14,38,604.17094118413,
Groundhog PSI-Clocross,2022-11-6,Junior 9-14,14,35,606.68794512268,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,17,46,585.80472443206,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,13,41,567.98103655632,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,16,29,578.57429817668,
xXx Racing-Athletico Relay Cross,2023-08-27,Juniors Girls,1,6,,
xXx Racing-Athletico Relay Cross,2023-08-27,Coed Open,17,68,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Junior's Open,2,12,470.42639863247,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,5,18,471.29583889917,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Women  Junior 9-14,1,9,545.70292962718,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Junior 9-14,1,11,524.84911917693,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Junior 9-14,1,10,537.60838217237,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women  Junior 9-14,1,14,496.72448809217,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Women  Junior 9-14,1,11,516.00918498804,
CCC #2 - Jackson Park CX,2023-10-7,Junior 9-14,5,28,512.93143273348,
2023 Trek CX Cup,2023-10-14,Women  Junior 13-14,11,15,644.99344907056,
2023 Trek CX Cup,2023-10-15,Women  Junior 13-14,6,14,557.95408880791,
2023 Trek CX Cup,2023-10-15,Women Cat 4/5 Elite,11,17,574.47079968495,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Women  Junior 9-14,1,10,489.44302149902,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 9-14,8,31,528.9187413123,
Cross Fire p/b L5 Racing,2023-10-28,Women  Junior 9-14,1,12,481.16955503144,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 9-14,9,30,520.02480078033,
Kern Park Kross,2023-11-4,Women  Junior 9-14,1,9,490.75813883383,
Groundhog PSI-Clocross,2023-11-5,Junior 9-14,12,32,543.67893224444,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,10,40,512.14917640769,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 4/Novice Elite,4,22,457.26199642017,
Quarry Cross At The Forge,2023-11-19,Women Cat 4/5,2,21,456.48324349446,
Montrose Beach CX - CCC #8,2023-12-3,Junior 9-14,11,39,508.17270961974,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,8,29,455.65033609121,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 13-14,24,35,572.28557307873,
