Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,21,45,394.54545454545,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,B Men,4,29,351.64285714286,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,35,50,457.1914994126,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Cat 2/3 Men                     67               s,41,64,411.44924128092,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Cat 2/3 Men                    72               st,43,62,417.52539055853,
Gun Club Cross,2007-11-4,B Men / Sport,5,24,365.19758816529,
Promotion Cross,2007-11-18,MEN B,DNF,21,517.87281218353,
 Storm the Greens,2007-12-2,Elite Men B,15,21,459.31793352417,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,DNF,51,738.72747156127,
Sugar Branch GP of Cyclocross,2019-11-3,Men  5,17,32,547.02921582241,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  5,11,15,585.48033126658,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,7,26,512.12701817682,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 4,DNF,8,,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 4,5,6,554.37257674966,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 4,6,8,604.34883917634,
Indy Cross - Brookside Park,2020-09-5,Men Senior  Cat 4,3,5,,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,8,12,553.5,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,5,10,511.1476790297,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,10,17,526.33923814156,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,2,7,475.3046059168,
Carter Park Cyclocross,2021-09-12,Men  Cat 3/4,19,27,432.43246645453,
Indy Cross - Ellenberger Park,2021-09-18,Men Senior  Cat 4,3,7,500.19513609062,
Indy Cross - Christian Park,2021-09-25,Men Senior  Cat 4,1,3,,
OVCX -BloomingCross,2021-09-26,Cat 4 Men,6,10,507.56826529531,
Indy Cross - Brookside Park,2021-10-2,Men Senior  Cat 4,1,4,,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,14,39,465.61145157791,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,20,68,432.42213058399,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,20,64,458.75996773638,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,12,46,422.5539944031,
Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Cat 4,9,14,486.03565497812,
Devo Cross,2022-08-20,Men  Cat 4/5,5,24,445.4362185851,
Devo Cross,2022-08-20,Men  Cat 3/4,DNF,9,482.54409428316,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,8,50,447.51929176924,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,14,31,435.86878807815,
Carter CX,2022-09-11,Men 4 & Jrs 15-18,15,42,469.88773797253,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   4 | Jr 1518,7,34,427.70652566951,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,12,56,432.84461922585,
Kings CX Day 1,2022-10-22,Men Open Cat4  Cat 4 Master 40+ JR 1518,20,67,437.86507283901,
Kings CX Day 2,2022-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,27,76,445.95903929854,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,11,50,430.57435133749,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,10,44,434.02673983766,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,19,67,398.33620269651,
Lionhearts CX,2023-09-3,Men Wave 6,3,50,373.32049913285,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,7,61,468.82139543303,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,7,45,438.20494725551,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,4,46,392.48423631932,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,8,37,410.09965100437,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,12,43,426.23176929861,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,10,60,412.06101615734,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,10,64,401.23632489503,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,3,42,369.96329108224,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,8,40,429.85136700756,
