Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,21,23,579.10637403395,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,18,18,566.76125107801,
Toi Toi Cup #3 - Milovice,2015-10-10,Women Elite,19,20,541.50984752594,
Toi Toi Cup #4 - Tabor,2015-10-28,Women Elite,26,28,578.60509730122,
Toi Toi Cup #5 - Louny,2015-10-31,Women Elite,18,20,565.70993777332,
Toi Toi Cup #6 - Holé Vrchy,2015-11-14,Women Elite,14,15,568.19093685932,
Toi Toi Cup #7 - Unicov,2015-11-17,Women Elite,22,23,581.05213992398,
Toi Toi Cup #8 - Mladá Boleslav,2015-12-12,Women Elite,18,20,550.89806571559,
Czech National Championships,2016-01-9,Women Elite,14,15,572.19325064286,
Toi Toi Cup #1 - Tabor,2016-09-28,Women Elite,27,30,554.4266465709,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Women Elite,19,21,558.27686157948,
Toi Toi Cup #4 - Kolín,2016-11-12,Women Elite,22,25,584.73145187286,
Toi Toi Cup #5 - Slaný,2016-11-17,Women Elite,25,27,553.8908616157,
Toi Toi Cup #6 - Jabkenice,2016-12-3,Women Elite,17,18,554.04738380132,
Toi Toi Cup #7 - Unicov,2016-12-10,Women Elite,19,20,531.72382701459,
Czech National Championships,2017-01-7,Women Elite,16,17,497.75,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,27,32,562.82569431749,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,25,31,559.43309487293,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,28,34,558.06592356235,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,19,29,468.92213156546,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,23,25,553.36632860049,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,17,20,484.98611367397,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,16,18,525.79550745921,
Czech National Championships - ME WE,2018-01-13,Women Elite,16,17,498.34801160028,
