First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Allen,Fort B UTCX #3 ,2023-10-7,Men  45+,2,13,306.85414271932,
Scott,Allen,Weber County UTCX#2 ,2023-09-30,Men  45+,2,13,299.07300737762,
Scott,Allen,Ogden #1 UTCX 2023 ,2023-09-23,Men  45+,1,13,270.66721817511,
Scott,Allen,UTCX #10 Barnes Park,2022-12-10,Men  45+,5,8,330.33828494833,
Scott,Allen,UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,4,13,308.98326670224,
Scott,Allen,UTCX #8 Wheeler Farm,2022-11-19,Men  45+,2,13,281.6951997671,
Scott,Allen,UTCX #7 Hillside ,2022-11-12,Men  45+,6,12,354.57970890815,
Scott,Allen,UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,5,11,327.82838816376,
Scott,Allen,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,9,9,440.4496243455,
Scott,Allen,UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,7,15,357.77064453995,
Scott,Allen,UTCX #2 Weber County,2022-10-8,Men  45+,1,17,284.4836949066,
Scott,Allen,UTCX #1 Ogden CX Park,2022-09-24,Men  45+,3,13,298.58965502405,
Scott,Allen,UTCX #8,2021-11-13,Men  45+,1,17,308.60982659362,
Scott,Allen,UTCX #7,2021-11-6,Men  45+,1,17,301.216642013,
Scott,Allen,UTCX #6,2021-10-30,Men  45+,3,16,305.72020524697,
Scott,Allen,UTCX #5,2021-10-29,Men  45+,2,10,307.74209853895,
Scott,Allen,UTCX #3,2021-10-16,Men  45+,3,17,313.59367177427,
Scott,Allen,UTCX #2,2021-10-9,Men  45+,4,20,316.31462109643,
Preston,Weeks,P-Town #2: Bicentennial Park,2021-09-21,A's (Open),13,15,354.85430550689,
Samuel,Allen,UTCX 11/07/20,2020-11-7,Men  B,5,9,478.15327447157,
Scott,Allen,UTCX 11/07/20,2020-11-7,Men Master 45+,2,12,330.79525680851,
Samuel,Allen,UTCX 10/31/20,2020-10-31,Men  B,11,12,440,
Scott,Allen,UTCX 10/31/20,2020-10-31,Men Master 45+,3,12,322.03849652916,
Samuel,Allen,UTCX 10/24/20,2020-10-24,Men  B,6,12,390,
Scott,Allen,UTCX 10/24/20,2020-10-24,Men Master 45+,2,11,293.63115774876,
Jackson,Zurcher,P-Town Cross,2019-10-8,Junior 18-,3,6,,
Scott,Allen,UTCX#10 Community Park,2018-12-1,Men 45+,1,9,282.32983963263,
Andrew,Greco,UTCX#10 Community Park,2018-12-1,Men B,13,14,468.17021425979,
Scott,Allen,Utah State Championship,2018-11-17,Masters 45+ Open (Open),6,19,304.94317502069,
Scott,Allen,UTCX#9 Hillside ,2018-11-10,Men 45+,3,16,273.45702987037,
Scott,Allen,UTCX#8 Barnes Park,2018-11-3,Men 45+,2,21,246.46537217571,
Scott,Allen,UTCX #7 Art Dye Park,2018-10-27,Men 45+,5,20,291.42611958605,
Sam,Allen,UTCX #7 Art Dye Park,2018-10-27,Men B,8,17,397.07739365453,
Andrew,Greco,UTCX #7 Art Dye Park,2018-10-27,Men B,10,17,412.84955356611,
Andrew,Greco,UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,12,16,484.33956417783,
Scott,Allen,UTCX #5 Ogden CX Park,2018-10-13,Men 45+,4,17,303.58038666652,
Andrew,Greco,UTCX #5 Ogden CX Park,2018-10-13,Men B,12,14,435.38701767803,
Scott,Allen,UTCX #4 Snowbasin,2018-10-6,Men 45+,1,11,269.46531624451,
Jason,Goodfellow,UTCX #3 Robert Frost Elementary,2018-09-29,Men B,8,13,412.57305277936,
Andrew,Greco,UTCX #3 Robert Frost Elementary,2018-09-29,Men B,9,13,425.14610555873,
Scott,Allen,UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,6,18,307.02842433243,
Jason,Goodfellow,UTCX #2 Ogden CX Park,2018-09-22,Men B,14,23,415.6300633358,
Sam,Allen,UTCX #2 Ogden CX Park,2018-09-22,Men B,19,23,454.70522167529,
Colter,Rockwell,UTCX #2 Ogden CX Park,2018-09-22,Men B,20,23,462.52025334319,
Andrew,Greco,UTCX #2 Ogden CX Park,2018-09-22,Men B,23,23,485.96534834688,
Scott,Allen,UTCX #2 Ogden CX Park,2018-09-22,Men 45+,6,12,335.74808871397,
Braden,Hudspeth,Spooky Cross Draper,2017-10-28,Spooky Cross Men  Jr 15 18,4,5,,
Andrew,Greco,UTCX#6 ,2017-10-21,Men B,14,14,507.56184035135,
Andrew,Greco,UTCX#5,2017-10-14,Men B,17,21,448.39885586202,
