First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Cheung,Cross out Cancer,2014-11-9,Men Cat 4/5,3,26,411.32006913218,
Stephen,Cheung,Cross in the Park,2014-11-2,Masters 40+ (Men),10,21,400.17763478001,
Stephen,Cheung,BSC Cyclocross 2014 Race 1,2014-09-14,MASTERS 40+ (Open),7,7,481.57313873531,
Stephen,Cheung,Knox Farm Cyclocross,2014-08-31,Men Category 3-4,9,17,440.16463473268,
Stephen,Cheung,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,6,24,367.534154019,
Steve,Deboer,Firemen's Park Cross Day 2,2012-11-25,Master 1 Men,11,11,460.92431665997,
Steve,Deboer,Firemen's Park Cross Day 1,2012-11-24,A Men,18,19,381.93654085445,
Gregg,Bittman,Firemen's Park Cross Day 1,2012-11-24,C Men,10,18,540,
Steve,Deboer,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,2,31,342.7940524093,
Gregg,Bittman,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,11,29,490.85626291853,
Stephen,Cheung,Sprague Brook Cyclocross,2012-09-15,Men Master 45+ Men ,7,15,367.70574940944,
