Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,7,58,270.66602925789,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,3,59,203.980959969,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,2,83,268.94910520197,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,2,88,271.32793487679,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,4,71,255.27439752775,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,2,64,244.13169291579,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,4,147,240.8824315235,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,16,34,256.25810791563,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,45,60,278.29606439856,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,9,12,289.88981325464,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Men,11,15,313.90556837893,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,28,54,324.39142837548,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,24,82,274.08089551189,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,22,71,292.20896317119,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,21,75,274.38203656902,
Downeast Cyclocross Day 2,2009-10-25,Cat 1-3 Masters 35+                        ,16,39,286.24910285568,
Orchard Cross at Applecrest Farm,2009-11-1,Mens 1/2/3,5,25,260.23166072378,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,18,81,242.67631697132,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,13,53,235.69668591887,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,17,54,270.7232549139,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,22,48,294.02673874411,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,19,48,272.66088752136,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,23,47,268.78999624238,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,10,24,281.53979896946,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,21,49,258.02385889824,
Quad Cross,2011-09-11,Men 1/2/3 35+,9,39,256.62719398347,
Cyclocross at White Park,2011-09-24,MASTERS 35+,2,16,300.2878927004,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),27,35,327.28985282563,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,24,52,381.15575505152,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3 Masters 40+,17,44,353.62298462583,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,30,103,304.52379446941,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,15,44,313.75727534491,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,15,81,303.44251524736,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,32,71,331.21475328365,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,22,95,309.13800821662,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,10,37,298.29077105735,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,DNF,46,512.06574161851,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,27,102,289.85610404985,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,20,39,342.83279387577,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,14,63,301.41645960818,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,DQ,70,514.13549442425,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,8,47,324.43539443616,
Quad CX 2018,2018-09-9,Men 40+ (1-4),12,41,311.80591141233,
Stratham Hill Cyclocross Race Week 2,2018-09-27,Elite Men u40 and 40+,5,32,,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,15,31,335.2663677215,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,15,42,353.22672758844,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,DNF,41,433.81292744971,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,11,21,332.33604966161,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,10,22,362.50231021315,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,10,22,336.9491736282,
Orchard Cross ,2021-10-31,Men Master  40+,12,19,382.38976057153,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,6,34,290.27787824279,
Shedd Park Cyclocross,2022-11-20,Men Master  40+,9,20,339.81838828682,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,25,32,387.43328202712,
