Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,1714,Steve,Fisher,Raleigh - HiFi,00:58:57,204225,189.3127764424,192.25099487136,
Men Cat 1/2,2,22544,Jt,Fountain,Palouse Bicycle Racing,00:58:57,94425,222.95366089271,197.25099487136,
Men Cat 1/2,3,1670,Kevin,Bradford-parish,Emde Sports,00:59:24,147208,229.8491119251,202.25099487136,
Men Cat 1/2,4,18483,Toby,Meierbachtol,Hellgate Cyclery - Kent Brothers Automotive,00:59:24,229618,237.22596658381,207.25099487136,
Men Cat 1/2,5,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,00:59:58,230410,225.73015025758,212.25099487136,
Men Cat 1/2,6,54593,Landen,Beckner,BMC Development Team,01:01:21,319138,217.27422431733,217.25099487136,
Men Cat 1/2,7,9755,Ben,Parsons,Sportsman & Ski Haus,01:01:48,186195,220,222.25099487136,
Men Cat 1/2,8,4082,Kristopher,Holden,Vertical Earth,01:01:57,148376,264.95343690227,227.25099487136,
Men Cat 1/2,9,4086,Phil,Grove,Team Hammer Nutrition,01:01:57,224538,267.06307739735,232.25099487136,
Men Cat 1/2,10,76604,Ian,Foster,Montanacyclocross.com,01:02:10,356504,275.79882872067,237.25099487136,
Men Cat 1/2,11,25329,Frank,Gonzalez,Montana Velo,01:03:04,201598,220,242.25099487136,
Men Cat 1/2,12,25320,Geoffrey,Proctor,Montana Velo,01:04:37,48283,220,247.25099487136,
Men Cat 1/2,13,76615,Jeff,Seaton,Hellgate Cyclery - Kent Brothers Automotive,01:05:45,80178,246.08368068568,252.25099487136,
Men Cat 1/2,14,76586,Owen,Gue,Bicycle House,-1 Lap,164271,224.82569661853,257.25099487136,
Men Cat 1/2,15,34912,Ben,Sullivan,Montana Velo,-1 Lap,178006,220,262.25099487136,
Men Cat 1/2,16,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architecture,-1 Lap,224673,263.70137416953,267.25099487136,
Men Cat 1/2,17,12221,Derek,Loudermilk,Team Rockford / Clif,-1 Lap,180718,220,272.25099487136,
Men Cat 1/2,18,3685,Alan,Adams,Montanacyclocross.com,-1 Lap,198136,318.60292458686,277.25099487136,
Men Cat 1/2,19,16362,Douglas,Shryock,Jacobson-Schutte Cycling Team,-1 Lap,235723,278.69869052412,282.25099487136,
Men Cat 1/2,20,76509,Scott,Herzig,Montana Velo,-2 Lap,16013,220,287.25099487136,
Men Cat 1/2,21,62889,Ben,Horan,Montanacyclocross.com,-4 Lap,253104,290.7342920877,292.25099487136,
Men Cat 1/2,DNF,10315,Orion,Berryman,Jacobson-Schutte Racing,,184053,263.07863106487,297.25099487136,
Men Cat 3,1,76607,Jesse,Carnes,MBW Racings,00:55:53,361584,341.7318212643,300.27451978892,
Men Cat 3,2,76629,Eddie,Joy,Hellgate Cyclery - Kent Brothers Automotive,00:56:17,357087,377.70919397555,310.24706781003,
Men Cat 3,3,81719,Jay,Rutherford,,00:56:40,255452,340.35140754458,320.21961583114,
Men Cat 3,4,81714,Benjamin,Hoffman,Team Muleterro,00:56:43,356092,328.12573929718,330.19216385224,
Men Cat 3,5,76609,Scott,Lenaburg,Montanacyclocross.com,00:57:00,275801,418.10360964823,340.16471187335,
Men Cat 3,6,76560,Sam,Carlson,,00:57:15,178447,400,350.13725989446,
Men Cat 3,7,79090,Jeff,Knight,,00:57:22,383187,455.29559614397,360.10980791557,
Men Cat 3,8,76590,Justin,Cloute,Montanacyclocross.com,00:58:02,277556,326.92775730249,370.08235593668,
Men Cat 3,9,14950,Kyle,Shannon,Montanacyclocross.com,00:58:12,260298,387.74270710319,380.05490395778,
Men Cat 3,10,64255,Dylan,Johnson,,00:58:12,340550,467.98982226079,390.02745197889,
Men Cat 3,11,76517,Aubrey,Curtis,Team Great Divide,00:58:19,280841,478.33886805263,400,
Men Cat 3,12,76657,Ben,Ruffatto,,00:58:45,281509,423.82038677597,409.97254802111,
Men Cat 3,13,80711,Jon,Burrill,,00:58:50,411261,385.65276745489,419.94509604222,
Men Cat 3,14,21666,Ira,Brown,My Wife Inc,00:58:50,285495,424.92467948235,429.91764406332,
Men Cat 3,15,99384,Nick,Franczyk,MBW Racing,00:59:36,206735,400,439.89019208443,
Men Cat 3,16,83449,James,Fields,,01:00:10,302795,400,449.86274010554,
Men Cat 3,17,24660,Wes,Furlong,,01:00:39,202415,376.91832174003,459.83528812665,
Men Cat 3,18,64033,Chris,Reidy,Montanacyclocross.com,01:00:51,198406,423.37488670705,469.80783614776,
Men Cat 3,19,76660,Brendan,Halpin,Hammer Nutrition,-1 Lap,235728,394.37409645276,479.78038416886,
Men Cat 3,20,47384,Matthew,Weintraub,Lake Washington Velo,-1 Lap,224711,499.44226133761,489.75293218997,
Men Cat 3,DNF,62900,Jeff,Koncz,Emde Sports,,177547,360.77056797619,499.72548021108,
Men Cat 3,DNF,76552,Travis,Howard,Montanacyclocross.com,,276957,429.94327313489,499.72548021108,
Men Cat 4,1,99394,David,Cresap,,00:50:57,298129,540,410.74700048669,
Men Cat 4,2,76634,Jeremy,Lurgio,,00:51:07,361660,461.12818410158,426.90362542586,
Men Cat 4,3,76545,Guy,Mackenzie,Gallatin Alpine Sports/Intrinsik Architecture,,278917,448.56711173381,443.06025036502,
Men Cat 4,4,83453,Rob,Gillespie,Jacobson-Schutte Cycling Team,,277726,540,459.21687530418,
Men Cat 4,5,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Architecture,,109365,447.7903590805,475.37350024335,
Men Cat 4,6,81711,Nate,Lovallo,Gallatin Alpine Sports/Intrinsik Architecture,,382459,522.26769196899,491.53012518251,
Men Cat 4,7,57245,Erik,Horn,Team Muleterro,,278349,396.29862583047,507.68675012167,
Men Cat 4,8,76606,Lucas,Wilkinson,MBW Racings,,175629,473.56445857668,523.84337506084,
Men Cat 4,9,83460,James,Wyatt,Montanacyclocross.com,,389313,540,540,
Men Cat 4,10,37300,Jesus,Salazar,Big Sky Cyclery-Helena,,361840,544.68669302882,556.15662493916,
Men Cat 4,11,76505,Henry,Coppolillo,Team Rockford / Clif,,361243,600.37046156605,572.31324987833,
Men Cat 4,12,70034,Cory,Clasen,,,361506,540,588.46987481749,
Men Cat 4,13,84746,Griffin,Rial,,,389474,500.09881500281,604.62649975665,
Men Cat 4,14,98709,Michael,Voth,,,411623,540,620.78312469582,
Men Cat 4,15,76639,Forrest,Vogel,,-1 Lap,380487,540,636.93974963498,
Men Cat 4,16,3228,John,Hamilton,,-1 Lap,157136,545.99691733851,653.09637457414,
Men Cat 4,17,76563,Brett,Penner,Team Great Divide,-2 Lap,63002,540,669.25299951331,
Men Cat 5,1,101457,Mike,Wolfe,,,417230,540,420.69957544065,
Men Cat 5,2,84748,Matthew,Firebaugh,THE CYCLING HOUSE,,387796,597.23257299481,433.95517816946,
Men Cat 5,3,83454,Nick,Silverman,,,417214,423.47748854205,447.21078089828,
Men Cat 5,4,84741,Kory,Burgess,,,307143,456.75262109845,460.4663836271,
Men Cat 5,5,84744,Jacob,Wahry,,,390788,488.06940986854,473.72198635592,
Men Cat 5,6,99387,Cory,Kaufman,The Cycling House,,416453,540,486.97758908473,
Men Cat 5,7,99393,James,Farrugia,,,279292,540,500.23319181355,
Men Cat 5,8,48114,Cody,Harris,,,178029,540,513.48879454237,
Men Cat 5,9,38722,Winslow,Lewis,,,360415,540,526.74439727118,
Men Cat 5,10,83456,Cooper,Berry,,,,454.39111645596,540,
Men Cat 5,11,12009,Dan,Hansen,,,190790,367.39052890371,553.25560272882,
Men Cat 5,12,84755,Greg,Lang,,,231964,515.91674143913,566.51120545763,
Men Cat 5,13,113418,Jim,Murphy,-1 Lap,,,540,579.76680818645,
Men Cat 5,14,99390,Kurt,Erbach,-1 Lap,,400458,540,593.02241091527,
Men Cat 5,15,70169,Jenel,Emahiser,-1 Lap,,410727,540,606.27801364408,
Men Cat 5,16,101459,Daniel,Zielaski,-1 Lap,,414996,540,619.5336163729,
Men Cat 5,17,84752,Judson,Harris,-1 Lap,,416725,654.46514598962,632.78921910172,
Men Cat 5,18,101460,Joe,Bergantine,-1 Lap,,414962,540,646.04482183054,
Men Cat 5,19,101461,Richard,Wishcamper,-2 Lap,,417221,540,659.30042455935,
Men Junior  10-12,1,101447,Felix,Hahn,,00:23:34,,,,
Men Junior  10-12,2,58389,Benjamin,Anderson,MBW Racing,00:27:01,68646,,,
Men Masters A,1,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architecture,00:48:38,224673,263.70137416953,251.74190770815,
Men Masters A,2,4046,Mark,Knokey,Vertical Earth,,19475,316.17406125181,261.52416924463,
Men Masters A,3,76552,Travis,Howard,Montanacyclocross.com,,276957,429.94327313489,271.30643078111,
Men Masters A,4,76615,Jeff,Seaton,Hellgate Cyclery - Kent Brothers Automotive,,80178,246.08368068568,281.0886923176,
Men Masters A,5,61347,Eric,Greenberg,Flathead Cycling,,345000,308.62541531331,290.87095385408,
Men Masters A,6,24741,Cully,Todd,,,97194,324.37181358966,300.65321539056,
Men Masters A,7,76605,John,Bardsley,MBW Racing,,2568,283.72076070337,310.43547692704,
Men Masters A,8,76593,Chance,Cooke,Great Northern Cycling,,7675,301.5535830955,320.21773846352,
Men Masters A,9,47820,Tim,Noonan,Flathead Cycling,,151146,320.98817364205,330,
Men Masters A,10,76592,Tim,Gaertner,Great Northern Cycling,,81059,370.20670813449,339.78226153648,
Men Masters A,11,29196,Alan,Petrie,Cyclocrossworld,,27941,392.9158942748,349.56452307296,
Men Masters A,12,41575,Troy,Kindred,,,212198,395.20670813449,359.34678460944,
Men Masters A,13,76534,Mark,Brooke,Team Great Divide,,4954,367.40312503899,369.12904614592,
Men Masters A,14,76611,Trent,Baker,,,328380,409.92958556047,378.9113076824,
Men Masters A,15,76612,Karl,Westenfelder,,,323436,386.25101298048,388.69356921889,
Men Masters A,16,69642,Jeff,Brooks,Hellgate Cyclery - Kent Brothers Automotive,,253728,330,398.47583075537,
Men Masters A,17,68750,Andrew,Wilcox,MBW Racing,-1 Lap,361517,523.72357462414,408.25809229185,
Men Masters B,1,41582,John,Weyhrich,Gallatin Alpine Sports/Intrinsik Architecture,00:52:05,37860,364.0687233754,384.5503868057,
Men Masters B,2,85219,Shaun,Morgen,,,280481,485.0492932627,395.34232664441,
Men Masters B,3,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,488.39328616264,406.13426648312,
Men Masters B,4,29310,Tom,Hungerford,,,281779,459.74876507962,416.92620632182,
Men Masters B,5,81716,William,Tietz,Team Great Divide,,366225,412.43860097192,427.71814616053,
Men Masters B,6,83455,Jeff,Bookwalter,Team Stampede/Five Valley Velo,,4226,409.02775641422,438.51008599924,
Men Masters B,7,76553,Donald,Bauder,,,2898,445.58973676014,449.30202583794,
Men Masters B,8,16257,Kevin,Raymond,Blue Rooster/Sports Medicine Clinic,,272601,422.13318558003,460.09396567665,
Men Masters B,9,101450,Carlos,Lopez,,,416906,540,470.88590551536,
Men Masters B,10,99397,Dan,Funsch,MBW Racing,,285428,540,481.67784535406,
Men Masters B,11,99396,John,Melvin,Jacobson-Schutte Racing,,208075,540,492.46978519277,
Men Masters B,12,80950,Daniel,Gillespie,,,265267,449.22032453496,503.26172503148,
Men Masters B,13,83483,Tom,Jenni,,,387216,436.69517672196,514.05366487018,
Men Masters B,14,70047,Dale,Wentworth,,-1 Lap,311619,470.88590551536,524.84560470889,
Men Masters B,15,76554,John,Coulthard,,-1 Lap,7926,516.27508407686,535.6375445476,
Men Masters B,16,99398,Keller,Davis,,-1 Lap,403907,540,546.4294843863,
Men Masters B,17,76531,Byron,Deford,Team Great Divide,-1 Lap,9048,544.16677348448,557.22142422501,
Women Cat 1/2/3,1,76661,Lizzy,English,Liv Sports,00:52:26,300128,397.2676920064,331.03442837368,
Women Cat 1/2/3,2,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,00:52:32,243762,358.11234136881,345.5910215842,
Women Cat 1/2/3,3,59174,Jayne,Mclaughlin,Zuster Cycling Team,00:52:32,327252,373.18498832072,360.14761479471,
Women Cat 1/2/3,4,62839,Natalie,Koncz,Zuster Cycling Team,00:53:44,187206,397.90412569763,374.70420800523,
Women Cat 1/2/3,5,4070,Shannon,Holden,,00:54:21,151124,477.93374131091,389.26080121574,
Women Cat 1/2/3,6,82798,Joey,Lenaburg,Montanacyclocross.com,00:54:35,263554,343.03416984238,403.81739442625,
Women Cat 1/2/3,7,76620,Ivy,Pedersen,Team Rockford / Clif,00:54:55,361661,512.62319681187,418.37398763677,
Women Cat 1/2/3,8,14747,Sara,Johnson,,00:54:55,153029,440,432.93058084728,
Women Cat 1/2/3,9,99381,Claire,Frost,Mt Alpha Cycling,00:56:43,264116,440,447.4871740578,
Women Cat 1/2/3,10,76622,Kristine,Akland,Mt Alpha Cycling,00:57:05,329184,462.04376726831,462.04376726831,
Women Cat 1/2/3,11,83476,Pari,Kemmick,,00:57:43,417044,580.24119318182,476.60036047883,
Women Cat 1/2/3,12,81722,Katie,Davis,,00:58:43,382633,570.36178977273,491.15695368934,
Women Cat 1/2/3,13,80939,Suzie,Forsyth,Emde Sports,00:58:52,12058,475.2067075498,505.71354689986,
Women Cat 1/2/3,14,29098,Diana,Dosmann,Zuster Cycling Team,00:59:55,235420,507.39547246602,520.27014011037,
Women Cat 1/2/3,15,80985,Jessica,Daugharty sterner,Team REP,-1 Lap,337468,473.67904713248,534.82673332089,
Women Cat 1/2/3,16,29097,Renee,Compton,Zuster Cycling Team,-1 Lap,228151,428.96071043727,549.3833265314,
Women Cat 1/2/3,17,76513,Wendy,Brooke,Team Great Divide,-1 Lap,349000,440,563.93991974192,
Women Cat 1/2/3,18,84759,Christine,Tharp,,-1 Lap,390836,600,578.49651295243,
Women Cat 1/2/3,19,76663,Jennifer,Bardsley,Mt Alpha Cycling,,356730,550.60298295455,593.05310616294,
Women Cat 4,1,99380,Caroline,Lurgio,,00:27:24,361417,600,510,
Women Cat 4,2,76621,Alisa,Wade,,00:28:04,361652,600,517.5,
Women Cat 4,3,70081,Rene,Dulaney,,00:28:34,150210,600,525,
Women Cat 4,4,70169,Jenel,Emahiser,Zuster Cycling Team,00:28:46,410727,600,532.5,
Women Cat 4,5,76618,Jamie,Terry,Mt Alpha Cycling,00:29:23,344848,600,540,
Women Cat 4,6,101451,Anya,Weschler,,00:29:23,,600,547.5,
Women Cat 4,7,76625,Jessica,Culver,,00:29:29,405510,600,555,
Women Cat 4,8,101443,Liz,Dentler,Zuster Cycling Team,00:29:36,415568,600,562.5,
Women Cat 4,9,101452,Mary,Warrington,Team Rockford / Clif,00:29:43,378330,600,570,
Women Cat 4,10,101453,Stephanie,Dotson,,00:29:52,,600,577.5,
Women Cat 4,11,101454,Lori,Westenfelder,,00:30:00,428782,600,585,
Women Cat 4,12,16352,Alex,Wolf,,00:30:00,415575,578.70017836422,592.5,
Women Cat 4,13,99404,Molly,Blair,,00:30:05,407150,600,600,
Women Cat 4,14,45106,Kara,Doescher,,00:30:32,330674,634.33559027778,607.5,
Women Cat 4,15,99400,Barbara,Hall,,00:30:42,405672,600,615,
Women Cat 4,16,99405,Taylore,Beckman,,00:30:54,417222,600,622.5,
Women Cat 4,17,83442,Zoe,Glas,Mt Alpha Cycling,00:31:04,366474,600,630,
Women Cat 4,18,84762,Louise,Johns,,00:31:04,416414,649.39701704545,637.5,
Women Cat 4,19,101455,Britt,Harris,,00:32:04,,600,645,
Women Cat 4,20,84761,Jennifer,Griggsmurfitt,Team Great Divide,00:32:41,390837,639.51761363636,652.5,
Women Cat 4,21,81720,Rachael,Bernt,,00:32:49,388260,668.9135022096,660,
Women Cat 4,22,79097,Lisa,Bush,Big Sky Cyclery-Helena,00:35:13,384048,697.25620659722,667.5,
Women Cat 4,23,101456,Carla,Smith,Zuster Cycling Team,00:36:00,82192,600,675,
Women Cat 4,24,81707,Kyly,Burrello,,00:36:44,389625,651.50338541667,682.5,
Women Cat 4,25,83469,Elise,Baker,Mt Alpha Cycling,-1 Lap,406338,600,690,
Women Junior  13-16,1,101448,Allie,Pennington,,00:24:23,,,,
Women Junior  13-16,2,83469,Elise,Baker,Mt Alpha Cycling,00:27:13,406338,,,
Women Junior  13-16,3,101449,Hannah,Wolfe,,00:31:22,394327,,,
