Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade (USGP Finale),2006-11-19,Sgl Spd,13,41,346.19078596011,
Muerto Cross,2007-10-27,SingleSpeed,9,9,,
World Single Speed CX Championship,2007-11-11,Men SS,DNF,87,663.70153729846,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,9,42,327.2140689545,
Rad Racing GP,2008-09-21,Singlespeed,3,14,321.05567957751,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,5,39,369.28103135915,
Seattle Cyclocross Series - South Seatac ,2008-10-19,SingleSpeed Men,2,31,338.21341476937,
Belly Cross,2008-10-25,Singlespeed,4,9,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,SingleSpeed Men,6,34,356.08321041204,
Washington State Cyclocross Championships,2008-11-16,SglSpd Men,DNF,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Single Speed Men,6,35,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,7,37,366.1624671945,
MFG Cross Race #1,2009-09-13,Single Speed Men,13,39,367.32341555457,
Starcrossed ,2009-09-19,Singlespeed,13,46,333.44175701424,
Rad Racing GP,2009-09-20,SINGLE SPEED MEN,27,33,453.51358147916,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,14,36,362.06187018478,
Starbucks Gran Prix,2009-10-4,Single Speed Men,22,44,405.98806168219,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 45+,14,14,434.9710580152,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 45+,16,16,455.98416536855,
MFG #5 - King County CX,2009-10-31,Single Speed Men,11,35,318.74845611207,
SSCXWC,2009-11-8,Men SSCXWC,180,213,459.92922948715,
Washington State Cyclocross Championships,2009-11-15,MstrM 1/2 45+,4,7,,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,6,52,288.73564552795,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,21,76,322.78272539011,
Starcrossed,2010-09-19,Single Speed,23,81,338.06418864345,
David Douglas CX,2010-10-2,Masters 35+ A,4,10,319.49399623184,
Raceway Cross,2010-10-31,SINGLE SPEED MEN,12,53,310.74093083195,
Woodlawn Park GP,2010-11-14,Singlespeed Men,66,68,532.79936444512,
StarCrossed Cyclocross,2011-09-17,SingleSpeed,18,73,300.94923330979,
SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,55,71,504.70246365239,
Raceway CX,2011-10-23,SINGLE SPEED MEN,19,81,303.254070082,
Stafford Lake CX,2011-11-6,Men A SS,4,14,335.58943043063,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,87,96,548.5274510448,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,28,86,341.32112349205,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,22,22,435.38863943274,
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,29,82,357.2526304996,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men B,4,26,342.80462331635,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,15,75,326.44825342198,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,24,32,424.98565801944,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,24,36,393.28485871926,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,25,93,382.48547968042,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,13,59,412.18158177672,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men,53,58,453.7770935379,
MFG #3 - Tall Tyler CX,2017-09-30,Single Speed Men,21,34,422.72051461529,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,25,27,514.77029902143,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,107,110,533.17247346761,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),26,42,443.93502251198,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,12,26,458.48903168797,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 55+,9,10,605.0038582435,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,11,21,451.69958178195,
Woodland Park,2018-11-18,Single Speed Men,34,96,348.54451744965,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men,39,43,452.03730898676,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,17,64,386.38952649389,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,11,52,382.16268894946,
Portland Trophy Cup,2022-09-20,Open 3/4 35+,13,54,389.38688658022,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,14,79,349.71225049063,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,10,72,356.76177613801,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,17,67,371.02472682932,
Portland Trophy Cup,2023-10-3,Open 3/4 35+,13,72,370.06815723312,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,35,63,431.48804225869,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,36,76,388.30403340537,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,24,69,392.02814699103,
