Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors U19,1,64070,Austin,Fraher,Mello Velo,,404746,,,
Juniors U19,2,72353,Ian,Vernooy,,,386573,,,
Master Women 35+,1,77720,Tamela,Swan,,,231655,,,
Master Women 35+,2,77150,Helene,Schmid,Corning/No Tubes Race Team,,310239,,,
Master Women 35+,3,3928,Karla,Eisch,Tioga Velo Club/Mission In Motion,,172399,,,
Master Women 35+,4,79645,Jennifer,Cohen,Velo Bella,,385751,,,
Masters Men 35+,1,63468,Kevin,Tearle,team independant,,391281,376.66755073113,305.76780298289,
Masters Men 35+,2,42885,Jason,Dellilo,BIKE LOFT,,144900,312.55845921186,331.12109812854,
Masters Men 35+,3,3590,Thomas,Emrich,,,85533,330,356.47439327419,
Masters Men 35+,4,3575,John,Ormsby,Dick Sonne's / Eclipse LED,,140052,414.35131438439,381.82768841984,
Masters Men 35+,5,57904,Marcello,Prattico,MaxPowerCycling.com,,238075,484.21581245574,407.18098356549,
Masters Men 35+,6,3585,Robert,Hanlon,Syracuse Bicycle - Spokepost.com,,144886,386.98782610855,432.53427871114,
Masters Men 45+,1,4988,Jeff,Walker,Crankskins.com,,144931,289.61782399162,275.45797985646,
Masters Men 45+,2,13362,Jonathan,Tarbox,Expo Wheelmen/Voss Bikes,,282269,297.32147896768,302.13027949714,
Masters Men 45+,3,53829,Jim,Nicholson,OCFCU Cycling Project,,331260,331.25396322891,328.80257913781,
Masters Men 45+,4,2363,Gregory,Drumm,Team Ommegang - Syracuse Bicycle,,181712,307.90590136572,355.47487877849,
Masters Men 45+,5,46213,Chris,De lancey,Team ROG/GVCC,,46444,433.10146010611,382.14717841917,
Masters Men 45+,6,2835,Rich,Rutishauser,Sonne's Racing/MVBC,,160242,417.09011292239,408.81947805984,
Masters Men 45+,7,2367,Mark,Williams,Sonne's Racing/MVBC,,211198,382.14717841917,435.49177770052,
Masters Men 45+,8,34111,Trevor,Harrison,Nalgene/GVCC,,180445,445.56082864006,462.16407734119,
Masters Men 45+,9,61470,Jerry,Visconti,OCFCU  Cycling Project,,360731,444.7486812427,488.83637698187,
Masters Men 55+,1,3935,Ernie,Bayles,chris cookies/swan cycles,,163748,,,
Masters Men 55+,2,3591,Brian,Sanders,Sonne's Racing/MVBC,,31213,,,
Masters Men 55+,3,2430,Mark,Shenstone,chris cookies/swan cycles,,172850,,,
Masters Men 55+,4,36639,Andrew,Ross,MaxPowerCycling.com,,229898,,,
Masters Men 55+,5,7049,Mike,Peter,Crosshairs Cycling,,269296,,,
Men Cat 4,1,85644,Kevan,Edwards,,,391213,540,410.90401742705,
Men Cat 4,2,81682,Brian,Hazenski,Upstate Velo,,341562,478.26062780156,420.83447762497,
Men Cat 4,3,32604,Douglas,Mayer,Mello Velo/Middle Ages Racing,,324950,423.63277536929,430.76493782289,
Men Cat 4,4,30198,Randy,Hadzor,,,317582,431.98884547039,440.69539802081,
Men Cat 4,5,68427,Arran,Deane,ROC,,,540,450.62585821873,
Men Cat 4,6,46216,Jason,Quagliata,Team TOWPATH,,360311,433.87741755734,460.55631841665,
Men Cat 4,7,85645,Jay,Dieteushagen,,,,540,470.48677861457,
Men Cat 4,8,85646,Andrew,Lunetta,,,,540,480.41723881249,
Men Cat 4,9,76953,David,Vernooy,,,386574,541.66704299609,490.34769901041,
Men Cat 4,10,68431,Nathan,Anderson,,,404184,460.76441435286,500.27815920832,
Men Cat 4,11,83877,David,Hansen,Rogue Race Team,,284362,540,510.20861940624,
Men Cat 4,12,48717,Adam,Lindaman,,,461268,604.56371272953,520.13907960416,
Men Cat 4,13,30206,Wesley,Hadzor,,,302861,471.37851007163,530.06953980208,
Men Cat 4,14,78406,Joe,Thiel,,,,576.80272023761,540,
Men Cat 4,15,85647,William,Wellington,,,,540,549.93046019792,
Men Cat 4,16,78397,Adam,Robedee,,,382125,538.4732361545,559.86092039584,
Men Cat 4,17,85648,Brian,Deordio,,,,540,569.79138059376,
Men Cat 4,18,85649,Martin,Donnelly-,,,,540,579.72184079168,
Men Cat 4,19,85650,Mark,Betzhold,,,,540,589.65230098959,
Men Cat 4,20,22684,Thomas,Kanyak,Upstate Velo,,48737,584.37744455705,599.58276118751,
Men Cat 4,21,83880,Michael,Nortman,,,378880,540,609.51322138543,
Men Cat 4,22,85651,Adam,Stone,,,,540,619.44368158335,
Men Cat 4,23,85652,Sean,Horsford,,,448313,540,629.37414178127,
Men Cat 4,24,85653,Cory,Baclawski,,,,540,639.30460197919,
Men Cat 4,25,68434,F. Brian,Hidy,Owasco Velo Club,,359690,664.88425644898,649.23506217711,
Men Cat 4,26,85654,Matt,Fraher,,,,540,659.16552237503,
Men Cat 4,DNF,6147,David,Moore,Team Ommegang - Syracuse Bicycle,,24903,408.58218692929,669.09598257295,
Men Cat 4,DNF,50647,Jamie,Campbell,,,305069,540,669.09598257295,
Men Cat 4,DNF,65211,Andrew,Schmid,Bikes to Rwanda,,310235,593.86144665481,669.09598257295,
Mens Cat 1-3,1,46479,Michael,Grygus,Corning/NoTubes Race Team,52:40:00,263571,306.84277669235,247.68729260646,
Mens Cat 1-3,2,37624,Craig,Mattern,Nalgene-GVCC,52:49:00,41747,248.582811445,255.42393435693,
Mens Cat 1-3,3,16593,Timothy,O'shea,,53:35:00,56580,282.8840192822,263.16057610741,
Mens Cat 1-3,4,39709,Fred,Harle,Chobani - Syracuse Bicycle,54:35:00,303474,289.29610138802,270.89721785789,
Mens Cat 1-3,5,8872,Brian,Nilsson,,55:37:00,165690,302.01032382315,278.63385960836,
Mens Cat 1-3,6,85655,Jeremy,Wickham,Corning/notubes race team,55:56:00,,250,286.37050135884,
Mens Cat 1-3,7,4158,Joshua,Arvidson,Table Rock Tours and Bikes,57:20:00,1986,304.1910594996,294.10714310932,
Mens Cat 1-3,8,85656,Eric,Fisher,Southern Gentlemen Racing p/b Voss Bikes,57:57:00,494851,250,301.84378485979,
Mens Cat 1-3,9,5985,Phillip,Mccarthy,Chobani - Syracuse Bicycle,58:44:00, 252701,301.67724589644,309.58042661027,
Mens Cat 1-3,10,46900,Neil,Hueber,,59:16:00,352400,373.17477436259,317.31706836075,
Mens Cat 1-3,11,17634,Gregg,Griffo,Team ROG,1:00:07,249028,372.8186504898,325.05371011123,
Mens Cat 1-3,12,3576,Jason,Haight,,1:01:06, 223622,352.9944396665,332.7903518617,
Mens Cat 1-3,13,3585,Robert,Hanlon,Syracuse Bicycle - Spokepost.com,54.32,144886,386.98782610855,340.52699361218,
Mens Cat 1-3,14,3931,Scott,Hannon,spokepost.com,54.51,,250,348.26363536266,
Mens Cat 1-3,DNF,77703,Julian,Georg,Syracuse University,,272704,290.10124331455,356.00027711313,
Women Cat 1-4,1,5006,Katina,Walker,Crankskins.com,, 31408,435.20081854419,400.51468141657,
Women Cat 1-4,2,22673,Ruth,Sherman,Corning/No Tubes Race Team,, 278482,425.55573780264,427.5804141769,
Women Cat 1-4,3,37933,Natalie,Koch,NYCROSS.com p/b VOmax,,287336,474.29238170842,454.64614693722,
Women Cat 1-4,4,54298,Stacey,Cowan,Bike Loft East,,361665,508.77761245787,481.71187969755,
Women Cat 1-4,5,85658,Heidi,Glovack,,,,530,508.77761245787,
Women Cat 1-4,6,78581,Shari,O'shea,Chobani - Syracuse Bicycle,,387514,566.86190938204,535.84334521819,
Women Cat 1-4,7,78402,Michelle,Dellilo,,,,642.02139854294,562.90907797852,
Women Cat 1-4,8,85659,Heather,Highfield,,,,530,589.97481073884,
Women Cat 1-4,9,81911,Pilar,Lyons,,,,479.99496412189,617.04054349916,
