Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category: Madison of Cyclocross (teams of 2),1,3,Manny,Goguen,RACE CF (actually have CF),0:56:37,209949,,,
Category: Madison of Cyclocross (teams of 2),1,332,Tommy,Goguen,RACE CF (actually have CF),,219424,,,
Category: Madison of Cyclocross (teams of 2),2,975,Tim,Johnson,Chandler's Nightmare,0:56:38,18056,,,
Category: Madison of Cyclocross (teams of 2),2,40182,Chandler,Delinks,Chandler's Nightmare,,60318,,,
Category: Madison of Cyclocross (teams of 2),3,15,Mark,Mccormack,Clif Bar/Corner Cycle,0:57:54,23101,,,
Category: Madison of Cyclocross (teams of 2),3,47,Sam,Morse,Clif Bar/Corner Cycle,,25187,,,
Category: Madison of Cyclocross (teams of 2),4,45,Kevin,Hines,Corner Cycle,0:57:57,16266,,,
Category: Madison of Cyclocross (teams of 2),4,414,Alec,Petro,Corner Cycle,,216739,,,
Category: Madison of Cyclocross (teams of 2),5,24078,Brittlee,Bowman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,0:58:21,280476,,,
Category: Madison of Cyclocross (teams of 2),5,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,,264739,,,
Category: Madison of Cyclocross (teams of 2),6,8103,Laura,Van gilder,Van Dessel Factory Team,,36345,,,
Category: Madison of Cyclocross (teams of 2),6,6298,William,Elliston,Van Dessel Factory Team,0:58:25, 47232,,,
Category: Madison of Cyclocross (teams of 2),7,63453,Bruce,Diehl,Sunapee Continental Paving,0:59:52,63934,,,
Category: Madison of Cyclocross (teams of 2),7,43148,Patrick,Ruane,Sunapee Continental Paving,,30782,,,
Category: Madison of Cyclocross (teams of 2),8,66118,Chris,Goguen,RACE CF,0:59:59,274271,,,
Category: Madison of Cyclocross (teams of 2),8,5348,Kevin,Goguen,RACE CF,,290750,,,
Category: Madison of Cyclocross (teams of 2),9,260,Matthew,Myette,Gentleman's Slide,1:00:34,208969,,,
Category: Madison of Cyclocross (teams of 2),9,735,Scott,Rosenthal,Gentleman's Slide,,227984,,,
Category: Madison of Cyclocross (teams of 2),10,2299,Marc,Vettori,THOSE FABULOUS VANDERBACON BOYS,,81136,,,
Category: Madison of Cyclocross (teams of 2),10,42552,Craig,Vettori,THOSE FABULOUS VANDERBACON BOYS,1:01:28,92087,,,
Category: Madison of Cyclocross (teams of 2),11,42858,Darrell,Engel,Lehigh Legs,,10801,,,
Category: Madison of Cyclocross (teams of 2),11,81687,Nat,Amato,Lehigh Legs,1:02:16,392088,,,
Category: Madison of Cyclocross (teams of 2),12,93134,Brad,Ramsey,KMS,1:02:40,419136,,,
Category: Madison of Cyclocross (teams of 2),12,77739,Noah,Barrow,KMS,,386523,,,
Category: Madison of Cyclocross (teams of 2),13,96901,Brent,Wetters,Prov Velo,,,,,
Category: Madison of Cyclocross (teams of 2),13,95756,Kyle,Helson,Prov Velo,1:02:42,368664,,,
Category: Madison of Cyclocross (teams of 2),14,78046,Rod,Millott,KruisCX p/b Repucom,,299887,,,
Category: Madison of Cyclocross (teams of 2),14,95740,Isabelle,Cote,KruisCX p/b Repucom,1:02:44,397345,,,
Category: Madison of Cyclocross (teams of 2),15,4388,Matt,Lolli,Ness,,225160,,,
Category: Madison of Cyclocross (teams of 2),15,61097,Sean,Rudzinsky,Ness/Shimano,1:02:49,364909,,,
Category: Madison of Cyclocross (teams of 2),16,84392,Anna,Mumford,CRCA/Rockstar Games/Signature Cycles' Awesome Ladi,,384754,,,
Category: Madison of Cyclocross (teams of 2),16,25913,Shane,Ferro,CRCA/Rockstar Games/Signature Cycles' Awesome Ladi,1:02:56,277407,,,
Category: Madison of Cyclocross (teams of 2),17,84213,Alexander,Gaidis,GDSG,1:03:43,390792,,,
Category: Madison of Cyclocross (teams of 2),17,94708,Jules,Goguely,GDSG,,373958,,,
Category: Madison of Cyclocross (teams of 2),18,62085,Jacob,Lipcon,Minuteman Road Club,,355922,,,
Category: Madison of Cyclocross (teams of 2),18,77162,Chris,Busick,Minuteman Road Club,1:03:43,93288,,,
Category: Madison of Cyclocross (teams of 2),19,5046,Leah,Pappas-barnes,Thunder Catz,,245564,,,
Category: Madison of Cyclocross (teams of 2),19,495,Chip,Baker,Thunder Catz,lap,2309,,,
Category: Madison of Cyclocross (teams of 2),20,7197,Ryan,Dudek,NOTHIN BUT BANGERZ / MAKIGNK COFEETS,, 269328,,,
Category: Madison of Cyclocross (teams of 2),20,3578,Nathan,Chenenko,NOTHIN BUT BANGERZ / MAKIGNK COFEETS,lap,263862,,,
Category: Madison of Cyclocross (teams of 2),21,27525,Nicholas,Maggiore,Pink Beacons,,273376,,,
Category: Madison of Cyclocross (teams of 2),21,24280,Roger,Cadman,Pink Beacons,lap,177144,,,
Category: Madison of Cyclocross (teams of 2),22,126,Jason,Sears,Team Mmuvit (Kruis p/b Repucom),,,,,
Category: Madison of Cyclocross (teams of 2),22,95738,Rose,Long,Team Mmuvit (Kruis p/b Repucom),lap,252583,,,
Category: Madison of Cyclocross (teams of 2),23,12321,Greg,Gorrell,Two Menches,lap,221265,,,
Category: Madison of Cyclocross (teams of 2),23,2224,Lee,Waldman,Two Menches,,36941,,,
Category: Madison of Cyclocross (teams of 2),24,344,Michael,Whitfield,HUP masters disco party,,216414,,,
Category: Madison of Cyclocross (teams of 2),24,61134,Mark,Vanliere,HUP masters disco party,lap,325676,,,
Category: Madison of Cyclocross (teams of 2),25,96903,Jason,Firig,Stink1 & Stink 2,,,,,
Category: Madison of Cyclocross (teams of 2),25,29616,Jimmy,Mauer,Stink1 & Stink 2,lap,,,,
Category: Madison of Cyclocross (teams of 2),26,28615,Angelo,Mascelli,A&EM,,213084,,,
Category: Madison of Cyclocross (teams of 2),26,28390,Erin,Mascelli,A&EM,lap,291056,,,
Category: Madison of Cyclocross (teams of 2),27,46597,Jim,Dowd,CYCLOCROSSWORLD.COM,lap,355562,,,
Category: Madison of Cyclocross (teams of 2),27,24883,Patricia,Dowd,CYCLOCROSSWORLD.COM,,262121,,,
Category: Madison of Cyclocross (teams of 2),28,63420,Weston,Forsblad,Team Watts Up,lap,358020,,,
Category: Madison of Cyclocross (teams of 2),28,73199,Erin,Holmes,Team Watts Up,,387994,,,
Category: Madison of Cyclocross (teams of 2),29,113,Teri,Carilli,Team LUNA Chix,,176884,,,
Category: Madison of Cyclocross (teams of 2),29,105,Rachel,Brown,Team LUNA Chix,lap,127342,,,
Category: Madison of Cyclocross (teams of 2),30,27047,James,Sullivan,Raliegh Clement,,46151,,,
Category: Madison of Cyclocross (teams of 2),30,42810,Andrew,Esherick,Raliegh Clement,lap,290384,,,
Category: Madison of Cyclocross (teams of 2),31,1356,Ken,Coleman,Toskavita,lap,199626,,,
Category: Madison of Cyclocross (teams of 2),31,1835,Richard,Bauch,Toskavita,, 154757,,,
Category: Madison of Cyclocross (teams of 2),32,81681,Jill,Morgan,Krimpets & Kandy Kakes,,122762,,,
Category: Madison of Cyclocross (teams of 2),32,42782,Darrin,Miskiewicz,Krimpets & Kandy Kakes,lap,305795,,,
Category: Madison of Cyclocross (teams of 2),33,14138,Ryan,Welch,West Side Social Club,,253681,,,
Category: Madison of Cyclocross (teams of 2),33,31449,Ben,Mccoy,West Side Social Club,lap,254756,,,
Category: Madison of Cyclocross (teams of 2),34,3654,Anne,Rock,MONKEY CHASING A ROCK,lap,30250,,,
Category: Madison of Cyclocross (teams of 2),34,2973,Diane,Vettori,MONKEY CHASING A ROCK,,252359,,,
Category: Madison of Cyclocross (teams of 2),35,1652,Bruce,Thompson,Performance Health Center,,151845,,,
Category: Madison of Cyclocross (teams of 2),35,59091,Thomas,Ball,Performance Health Center,lap,59457,,,
Category: Madison of Cyclocross (teams of 2),36,56992,Mark,Harding,SSCXWC13Philly- Shake & Bake!,lap,331432,,,
Category: Madison of Cyclocross (teams of 2),36,96905,Steve,Hecht,SSCXWC13Philly- Shake & Bake!,,,,,
Single Speed Men Open,1,7565,Craig,Etheridge,Raleigh / Clement,0:34:27,226484,256.02167964269,211.74653518448,
Single Speed Men Open,2,15,Mark,Mccormack,Clif Bar/Pactimo,0:34:46,23101,225.73756371756,218.71888573321,
Single Speed Men Open,3,21957,Dan,Larino,Pete's Bike/Century Road Club of America,0:34:56,162934,247.86133166363,225.69123628193,
Single Speed Men Open,4,33779,Robert,Stine,NCSS Team New England,0:35:11,247966,243.45770110952,232.66358683065,
Single Speed Men Open,5,5792,Shawn,Mottram,NESS/Shimano,0:35:34,117260,284.97498527459,239.63593737938,
Single Speed Men Open,6,61097,Sean,Rudzinsky,NESS/Shimano,0:35:48,364909,351.06945871375,246.6082879281,
Single Speed Men Open,7,46,Curtis,Boivin,ENGVT,0:35:58,120079,276.20016918573,253.58063847682,
Single Speed Men Open,8,132,Cory,Johannessen,Threshold Cycling,0:36:09,240899,333.55233412617,260.55298902554,
Single Speed Men Open,9,18657,Doug,Kennedy,Minuteman Road Club,0:36:13,102061,287.12671223315,267.52533957427,
Single Speed Men Open,10,735,Scott,Rosenthal,Zanconato Racing,0:36:14,227984,316.72878976596,274.49769012299,
Single Speed Men Open,11,1733,Tom,Horrocks,X-Men Cycling / Squadra Flying Tigers,0:36:14,16772,304.23102565679,281.47004067171,
Single Speed Men Open,12,182,Geoff,Williams,ENGVT,0:36:19,339,367.66454937129,288.44239122044,
Single Speed Men Open,13,260,Matthew,Myette,Zanconato Racing,0:36:26,208969,305.71831397855,295.41474176916,
Single Speed Men Open,14,721,Jerry,Chabot,ENGVT,0:37:15,77718,362.75396634808,302.38709231788,
Single Speed Men Open,15,4988,Jeff,Walker,Crankskins.com,0:37:21,144931,316.59439086911,309.3594428666,
Single Speed Men Open,16,13983,Brett,Rothmeyer,C3 Athletes serving athletes,0:37:29,201404,286.16062616846,316.33179341533,
Single Speed Men Open,17,3578,Nathan,Chenenko,HUP United,0:37:48,263862,450.76080700333,323.30414396405,
Single Speed Men Open,18,5507,Nicholas,Shaffer,Bikesport/SSCXWCPhilly,0:37:56,122219,353.26135513429,330.27649451277,
Single Speed Men Open,19,31443,Ken,Carpenter,Threshold Cycling,0:38:07,278810,418.80730002844,337.24884506149,
Single Speed Men Open,20,80123,Christian,Page,NorEast Cycling,0:38:11,359205,403.51561291745,344.22119561022,
Single Speed Men Open,21,4700,Matt,Aumiller,Broadway Bicycle School / Zanconato Frames,0:38:16,259183,374.16258426487,351.19354615894,
Single Speed Men Open,22,4388,Matt,Lolli,Twin 6 / Death Touch,0:38:37,225160,414.5536905575,358.16589670766,
Single Speed Men Open,23,96894,Brian,Fortes,Hodalia,0:38:51,,400,365.13824725639,
Single Speed Men Open,24,186,Derek,Griggs,Recycled Sports,0:39:00,120116,390.71335649617,372.11059780511,
Single Speed Men Open,25,78098,Matthew,Bilharz,Bikesport / SSCXWC2013PHILLY,0:39:12,323538,377.16670970064,379.08294835383,
Single Speed Men Open,26,77114,Adam,Walton,NEBC p/b Cycle Loft,0:39:17,384352,453.22482987775,386.05529890255,
Single Speed Men Open,27,4710,Paul,Penaskovic,Camp Racing,0:39:22,265469,467.69557531387,393.02764945128,
Single Speed Men Open,28,37527,Abel,Tomkinson,Hup United,0:39:33,280278,428.65574150196,400,
Single Speed Men Open,29,99,Jonathan,Ring,,0:39:35,,400,406.97235054872,
Single Speed Men Open,30,338,John,Witmer,GMBC/Synergy Fitness,0:39:37,114581,445.02480999695,413.94470109745,
Single Speed Men Open,31,42782,Darrin,Miskiewicz,SSCXWC13PHILLY,0:39:41,305795,391.7299702993,420.91705164617,
Single Speed Men Open,32,5269,David,Carmona,Hammer Nutrition,0:40:07,75748,451.50657916454,427.88940219489,
Single Speed Men Open,33,2822,Jason,Selwitz,,0:40:15,216632,458.13373034474,434.86175274361,
Single Speed Men Open,34,1593,David,Lowe,Free Spirit/Ted Williams Quality,0:40:16,212255,346.85953962113,441.83410329234,
Single Speed Men Open,35,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,0:40:31,331432,464.03422052378,448.80645384106,
Single Speed Men Open,36,344,Michael,Whitfield,HUP United,0:40:39,216414,442.18133161865,455.77880438978,
Single Speed Men Open,37,7197,Ryan,Dudek,Kelpius Cycling / SSCXWC13Philly Posse,0:40:59, 269328,418.74221332376,462.75115493851,
Single Speed Men Open,38,96895,Jason,Fritzsohe,,0:41:01,,400,469.72350548723,
Single Speed Men Open,39,5876,Topher,Valenti,Gates Belt Drive / sscxwc13philly,0:41:10,279354,345.96247967746,476.69585603595,
Single Speed Men Open,40,3666,Josh,Carter,Philadelphia Ciclismo,0:41:22,152410,422.84607030223,483.66820658467,
Single Speed Men Open,41,4701,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,0:41:43,151809,443.11742859237,490.6405571334,
Single Speed Men Open,42,2324,Todd,Peterson,Somerville Bicycle Shop,0:41:49,194478,444.65899426965,497.61290768212,
Single Speed Men Open,43,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,0:41:59,246211,507.04088109553,504.58525823084,
Single Speed Men Open,44,174459,Matt,Giles,,0:42:12,563445,400,511.55760877956,
Single Speed Men Open,45,27525,Nicholas,Maggiore,GPM Sport,0:42:41,273376,459.28808998266,518.52995932829,
Single Speed Men Open,46,24280,Roger,Cadman,Hup United,0:43:00,177144,541.23342862897,525.50230987701,
Single Speed Men Open,47,110138,Grant,Halsey,	 NEBC p/b Cycle Loft,lap,356793,529.87535382928,532.47466042573,
Single Speed Men Open,48,107085,Randy,Larrison,Cadre Racing,lap,432904,400,539.44701097446,
Single Speed Men Open,49,13383,Dave,Pryor,Philadelphia Ciclismo,lap,160517,517.65468322148,546.41936152318,
Single Speed Men Open,50,3670,Jason,Gabriel,Philadelphia Ciclismo/SSCXWC13philly,lap,254769,470.88399659428,553.3917120719,
Single Speed Men Open,51,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,lap,303246,585.19841556794,560.36406262062,
Single Speed Men Open,52,61373,Steven,Hecht,Toasted Head Racing,lap,345256,598.62615560747,567.33641316935,
Single Speed Men Open,53,164,David,Rioux,Boston Road Club,lap,,400,574.30876371807,
Single Speed Men Open,54,45579,Noah,Chabot,,lap,414869,655.06069326825,581.28111426679,
Single Speed Women Open,1,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,0:39:03,103270,305.5903490962,400.25272237568,
Single Speed Women Open,2,5006,Katina,Walker,Crankskins.com,0:40:30, 31408,424.90682675026,426.18699605194,
Single Speed Women Open,3,1521,Kerry,Litka,The Velo Resource,0:41:40,155241,463.87369948652,452.12126972819,
Single Speed Women Open,4,45568,Nathalie,Anderson,IBIS/Take Aim Cycling,,293412,535.9720405424,478.05554340445,
Single Speed Women Open,5,46590,Cait,Dooley,Cuppow/Geekhouse Bikes,,299758,523.87614097152,503.9898170807,
Single Speed Women Open,6,81681,Jill,Morgan,SSCXWC13,,122762,581.33115826529,529.92409075696,
Single Speed Women Open,7,95256,Jessica,Rockson,CAPE COD MOUNTAIN BIKE RACING,,375775,629.24341548102,555.85836443321,
Single Speed Women Open,8,96898,Alicia,Stansbury,,lap,,520,581.79263810947,
Single Speed Women Open,9,53640,Carrie,Mosher,Hup United,lap,343214,561.59796930331,607.72691178572,
Single Speed Women Open,10,88716,Julia,Anderson,STAMPEDE!,lap,381705,671.37903468367,633.66118546198,
