First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elisabeth,Reinkordt,Boulevard Cup Cyclocross,2012-11-4,Women Cat1/2/3  ,5,7,498.85513064878,
Sydney,Brown,Cross Out Cancer,2012-10-14,Cat 1/2/3 Women,1,4,,
Elisabeth,Reinkordt,Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 4,3,14,459.55508195805,
Elisabeth,Reinkordt,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,4,22,475.03529298141,
Elisabeth,Reinkordt,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,3,22,441.63647428071,
Michael,Dixon,Spooky Cross Day 2,2011-10-30,Men CX 3,22,27,495.59334538779,
Michael,Dixon,Capitol City CX #1,2011-09-24,M Cat 4,25,25,628.36363636364,
Michael,Dixon,Capitol City CX #1,2011-09-24,M 35+,5,14,439.03513786574,
Sydney,Brown,Jingle Cross Rock- Day #2,2010-11-27,UCI Women Elite,16,25,408.74399786292,
Russ,Mcclintock,Nebraska State Championships,2010-11-21,Men 4,22,22,656.5372570255,
Nancy,Brown,Nebraska State Championships,2010-11-21,Women 4,3,4,,
Sydney,Brown,Nebraska State Championships,2010-11-21,Men 34,10,25,413.07854094301,
Michael,Dixon,Nebraska State Championships,2010-11-21,Men 34,19,25,468.31277549233,
Scott,Noel,Nebraska State Championships,2010-11-21,Men 34,21,25,480.58704983663,
James,Blake,Nebraska State Championships,2010-11-21,Men 3,5,8,344.66838228771,
Chris,Hilton,Lincoln CX Weekend Day 1,2010-11-20,Men 4,6,16,540,
Sydney,Brown,Lincoln CX Weekend Day 1,2010-11-20,Women 123,1,4,,
James,Blake,Lincoln CX Weekend Day 1,2010-11-20,Men 123,12,17,300.87875118286,
Chris,Hansen,Lincoln CX Weekend Day 1,2010-11-20,Men 123,13,17,310.35754845569,
Michael,Dixon,Lincoln CX Weekend Day 1,2010-11-20,Men 34,20,30,508.08908994698,
Scott,Noel,Lincoln CX Weekend Day 1,2010-11-20,Men 34,26,30,561.91538564042,
Nancy,Brown,Lincoln CX Weekend Day 1,2010-11-20,Women 4,5,6,540.24868485915,
Sara,Nispel,Joules Cross,2010-11-6,Cat 4 Women,5,14,542.57377110008,
Sydney,Brown,2010 Flatwater Cyclocross,2010-10-24,Masters,14,14,483,
Sara,Nispel,2010 Flatwater Cyclocross,2010-10-24,Women4,1,6,540,
Elisabeth,Reinkordt,2010 Flatwater Cyclocross,2010-10-24,Women4,2,6,560,
Sydney,Brown,2010 Flatwater Cyclocross,2010-10-24,Women's Open,1,6,405.09884199819,
Elisabeth,Reinkordt,2010 Flatwater Cyclocross,2010-10-24,Women's Open,4,6,516.00047732741,
Zachary,Mcclintock,2010 Flatwater Cyclocross,2010-10-24,Juniors,3,4,,
Michael,Dixon,2010 Flatwater Cyclocross,2010-10-24,Mens 4,9,32,483.40543268714,
Chris,Hilton,2010 Flatwater Cyclocross,2010-10-24,Mens 4,26,32,620.84938187552,
Russell,Mcclintock,2010 Flatwater Cyclocross,2010-10-24,Mens 4,27,32,628.93432006307,
Chris,Hansen,2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,7,27,283.02606056606,
James,Blake,2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,9,27,301.91698730513,
David,Kosark,Lincoln CX Weekend Day 2,2009-11-22,Masters 40+,7,12,400,
Nancy,Brown,Lincoln CX Weekend Day 2,2009-11-22,Cat 4 Women,4,4,,
Sydney,Brown,Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Women,1,5,,
Davin,Kosark,Lincoln CX Weekend Day 1,2009-11-21,Masters 40+,8,22,366.1671444213,
Sydney,Brown,Lincoln CX Weekend Day 1,2009-11-21,Cat 1/2/3 Women,1,5,,
