Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,28,32,633.64245433489,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,47,62,609.10306685721,
Caesars Ford CX,2014-09-28,Men Cat 4/5,64,78,623.64696017429,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,70,85,615.25255224005,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men  Cat 4/5,32,44,621.29119818188,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,27,39,597.12763687559,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,52,61,678.70020970131,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,59,79,622.48567589642,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,31,46,606.73163510731,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men  Cat 4/5,30,44,596.1303328264,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,18,55,494.38618760953,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,42,56,628.97149731115,
Lionheart CX,2015-09-6,Men  Cat 4/5,64,67,684.2510294893,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,61,83,602.27797200055,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,33,49,588.865404136,
Valley View CX,2015-10-4,Men    Cat 4/5,69,78,651.62639541678,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Cat 4 35+/Cat 5,44,50,647.00164543836,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,29,34,600.53727398302,
PostGiving CX,2015-11-28,Men Senior Cat 4/5,14,23,582.69106152012,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4 35+/  5,44,54,645.5397412104,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Master 35+ Cat 4/5,12,16,587.2596768779,
Sugar Branch GP of Cyclocross,2015-12-27,Men Cat 4/5,13,17,606.98265677719,
Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,50,68,617.55176954304,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 4/5,DNF,33,709.41539001882,
Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,69,90,587.29046596525,
Hocking River Rumble,2016-10-1,Men Sr  4/5,19,36,538.5239273907,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 4/5,34,41,648.75011620215,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,13,38,489.91431633197,
John Bryan CX,2016-10-16,Men   Cat 4/Cat 4 40+/Junior  15-18,44,61,634.78058624889,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,25,30,544.17656730583,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,41,50,599.39177019242,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,57,75,596.22381557802,
The Derby City Cup Day 2,2016-11-6,Men Cat 4 -Masters 40+    Junior 1518,47,64,609.97756814951,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,23,53,521.85330557663,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 4/5,20,41,532.26121126381,
Sugar Branch GP of Cyclocross,2016-11-20,Men   Cat 4/Cat 4 40+/Junior  15-18,28,44,595.51831976733,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men   Cat 4 M 40+ JM 15-18,32,43,551.39953965802,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 4   40+ Junior M 15-18,31,45,582.04214070848,
Lionheart CX,2017-09-3,Men  4/5 & Junior Boys 15-18,DNF,66,718.33153638562,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,42,57,640.59722759131,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,32,55,591.71064897144,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,39,60,601.20907325957,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,22,35,580.62592557786,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,44,82,543.29760458476,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,62,89,571.02209061298,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,58,79,570.163129933,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 4/5,23,46,533.39173829333,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,22,30,585.6700176943,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,26,48,533.89506751861,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men   Cat 4   40+ Junior  15-18,28,45,587.72150105339,
Ohio State Championships ,2017-12-3,Men - Cat 4/5,13,19,580.27510049306,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,39,42,656.23810979597,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men Cat 4/5,33,44,604.81134927999,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,55,59,705.40657126207,
2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,19,26,571.15384615385,
Gnar CX,2019-09-21,Men  4/5,DNF,49,739.31468592597,
Harbin Park CX,2019-09-29,Men   4   40+  18,73,81,631.6095615292,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,35,48,629.49251909541,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,87,94,601.66893161277,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,DNF,43,713.06419796947,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,58,63,555.20114344272,
