First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Brookshire,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,13,65,264.38569650959,
Cole,Davis,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,28,65,322.03752086803,
Jules,Gilliam,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,61,65,448.87153445662,
Sean,Mcelroy,US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,62,65,452.71498941385,
James,Brookshire,NCCX Race #13,2016-01-3,Men  Pro/Cat 1/2,10,19,291.40572355163,
Jules,Gilliam,CXLA Day 2 - SoCalCross #11,2015-11-22,Men Junior 17-18 UCI,8,11,389.111711555,
Jules,Gilliam,CXLA Day 1 - SoCalCross #10,2015-11-21,Men Junior 17-18 UCI,8,11,382.20848688119,
James,Brookshire,The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,78,82,538.84614596194,
James,Brookshire,The Derby City Cup Day 1,2015-11-7,Men Junior 17-18 UCI,24,30,394.22698578829,
James,Brookshire,NCCX Race #5,2015-11-1,Men  Cat 3,20,46,394.84530454833,
Logan,Zueger,Flyover Silver Creek ,2015-09-12, Cat 3,4,17,381.23102270964,
Christopher,Blevins,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,4,41,261.97955276748,
James,Brookshire,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,34,41,400.78817773048,
Christopher,Blevins,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 17-18 Elite UCI Juniors,3,36,243.47547060202,
Christopher,Blevins,Cincy3 Kings CX After Dark,2014-11-1,Men Junior 17-18 Elite UCI,8,37,265.50737479309,
Christopher,Blevins,Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,3,88,254.18219972517,
Christopher,Blevins,Blue Sky Velo Cup,2014-10-26,Men SM Open,4,22,222.4159084989,
Christopher,Blevins,Cyclo X Interlocken,2014-10-25,Men SM Open,13,34,408.17925060049,
Christopher,Blevins,Cross of the North Day 3,2014-10-12,Men SM Open,2,13,256.35209083027,
Christopher,Blevins,Cross of the North Day 2,2014-10-11,Men SM Open,6,25,241.92136201541,
Gage,Hecht,Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 15-16,1,2,,
Gage,Hecht,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Open ,10,36,209.64653166193,
Gage,Hecht,Colorado State Championships Day 2,2013-12-15,Men SM Open,2,61,181.60075678508,
Gage,Hecht,Colorado State Championships Day 1,2013-12-14,Men JM 15-16,1,26,283.28352696963,
Gage,Hecht,The RLW In Memoriam CX Race,2013-12-8,Men SM Open,2,8,239.3020099372,
Gage,Hecht,Cyclo X Boulder,2013-12-7,Men SM Open,12,28,256.82436905009,
