Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cyclocross Classic,2010-10-30,Elite Women,16,36,428.02032343557,
Boulder Cup UCI,2010-10-31,Elite Women,11,33,424.76923076923,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE WOMEN,25,36,497.58048915376,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE WOMEN,23,34,474.36755826175,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 35-39 ,9,31,376.88650724374,
Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,36,97,369.36226988166,
CrossVegas ,2011-09-14,Women 1/2 Elite ,29,43,460.47068804452,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,27,44,440.78404200325,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,22,42,378.36644230097,
NMCX #5,2011-10-23,Women Cat 1/2/3  ,1,9,404.09749894659,
NMCX #6,2011-11-6,Women - Cat 1/2/3,1,3,,
NMCX #7,2011-11-12,Women Cat 1/2/3  ,1,6,399.28475467171,
NMCX #11,2011-12-10,Women Cat 1/2/3  ,1,4,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,40,46,494.45867095754,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,35,47,446.73343162778,
NMCX #4,2012-10-20,Women Cat 1/2/3  0-99,2,7,421.66181055552,
Colorado Cross Classic,2012-10-27,Women  Senior ,21,24,475.48386980558,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,19,22,473.75797287035,
NMCX #5,2012-11-3,Women Cat 1/2/3  0-99,1,8,388.29135308365,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 1/2/3  ,3,6,,
Sea Otter Classic,2013-04-20,Women Cat 1/2  ,6,13,398.97390042738,
CrossVegas,2013-09-18,UCI Elite Women,25,46,381.65456188507,
Gran Prix of Gloucester Day 1,2013-09-28,Women UCI Elite,29,55,409.39596062308,
Gran Prix of Gloucester Day 2,2013-09-29,Women UCI Elite,35,55,466.92678842834,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Women,5,34,336.27582568743,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW Open,29,39,460.67997775948,
 Boulder Cup,2013-10-13,SW Open,26,40,451.43324173946,
NMCX #6,2013-10-20,Women CAT 1/2/3,1,9,397.19883468019,
NMCX #7 ,2013-10-27,Women CAT 1/2/3,1,4,,
NMCX #9,2013-11-10,Women CAT 1/2/3   ,1,10,365.94089924409,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,1,23,348.58203389412,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,60,111,434.69079406349,
Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,9,14,441.95189156194,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,22,54,345.62117510349,
NMCX #3,2014-10-11,Women  CAT 1/2/3,1,7,395.35150324013,
NMCX #9,2014-11-1,Women  CAT 1/2/3,4,9,445.69875066832,
NMCX #13,2014-12-7,Women  CAT 1/2/3,3,8,417.78414744619,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women pro 1-3  Pro1 ,1,8,417.91089534171,
Cheshire Cross,2015-11-14,WOMEN'S PRO1-3,4,9,424.73326734429,
Newtown Cyclocross,2015-11-15,WOMEN'S A (PRO-3),1,4,,
Supercross Cup Day 1,2015-11-21,Women Elite UCI,30,38,511.31451926065,
Supercross Cup Day 2,2015-11-22,Women Elite UCI,28,33,498.30857274008,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women PRO 1-3,6,10,472.1750395686,
US National Championships Day 5,2017-01-7,Women Industry,5,7,497.66967498226,
US National Championships Day 6,2017-01-8,Women Elite Pro/Cat 1/2/3,38,38,476.25837050989,
Hartford Riverfront Cyclocross,2017-09-9,Women Cat 1/2/3,5,6,503.67099681131,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 40+,30,33,453.27381923951,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,21,23,591.12757763172,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,16,33,487.10629308039,
Governor's Guard Rodeo,2022-12-4,Women  Category 3 4 5,9,16,560.19143840223,
