Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Masters 50+,21,70,418.08112513513,
Blind Date #4,2011-10-19,Masters Men 40+,12,14,437.36004500957,
Cross Crusade #7,2011-11-6,Masters 50+,26,60,443.52841565293,
Cross Crusade #8,2011-11-13,Masters 50+,30,58,482.73269501192,
NSSP #2 Spryfield ,2016-09-10,Open Men,40,57,406.21463741126,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,52,62,401.12425795681,
NSSP #10 Crush Cross ,2016-11-13,Open Men,41,48,416.21652730859,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,88,93,664.53254699737,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,105,117,672.3282140018,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,84,95,700.2216330274,
