Race Name,Race Date,Category Name,Place,Total Racers,Points
Back 2 Basics CX,2019-09-25,Men C,DNF,62,775.48622517587,
Back To Basics CX ,2021-09-7,Men's C,9,52,447.4223856126,
CYCLO-X Valmont,2021-09-18,Men JM 17-18,5,10,392.84886325906,
Back To Basics CX Week 4,2021-09-21,Men C,2,56,385.33115644652,
Back 2 Basics CX,2021-09-28,C Men,1,55,374.10305207571,
Schoolyard Cross,2021-10-2,Junior Men 17-18,5,15,422.35820348363,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors 17-18,1,3,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 17-18,3,8,462.37333381854,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Juniors 17-18,5,10,446.98339223078,
CYCLO-X Broomfield,2021-10-30,Men JM 17-18,1,5,,
Cross of the North - Day 1,2021-11-6,Men SM 4,9,26,444.22471466066,
Cross of the North - Day 1,2021-11-6,Men JM 17-18,5,7,466.99467469938,
Cross of the North Day 2,2021-11-7,Men SM 4,7,16,476.01445837715,
Cross of the North Day 2,2021-11-7,Men JM 17-18,3,8,406.05504506501,
CYCLO-X Westminster,2021-11-13,Men JM 17-18,1,4,,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,15,23,470.94063186372,
Colorado State Cyclocross Championships,2021-11-21,Men SM 4,7,30,408.57604768111,
CYCLO-X Longmont,2021-12-4,Men JM 17-18,2,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,57,70,450.49664221131,
Back 2 Basics CX,2022-08-31,Men  B,2,49,351.64916757947,
Back 2 Basics CX,2022-09-7,Men A,16,32,364.38657172233,
Back 2 Basics CX,2022-09-14,Men A,13,34,336.29249798841,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,3,41,390.41325768431,
Back 2 Basics CX,2022-09-21,Men A,9,28,322.95784586724,
Back 2 Basics CX,2022-09-28,Men A,15,39,350.59616051011,
Schoolyard Cross,2022-10-1,Men JM 17-18,1,18,365.53126823453,
Schoolyard Cross,2022-10-1,Men SM 3,10,21,400,
CYCLO-X Interlocken,2022-10-8,Men SM 3,6,11,400,
CYCLO-X Louisville,2022-10-15,Men SM 3,4,16,365.32433609397,
CYCLO-X Louisville,2022-10-15,Men JM 17-18,1,7,386.12439308324,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men SM 3,4,10,371.7677923937,
Cross of the North Day 1,2022-11-5,Men JM 17-18,1,5,,
Cross of the North Day 1,2022-11-5,Men SM 3,DNF,26,475.95112948459,
Cross of the North Day 2,2022-11-6,Men SM 3,18,20,464.66876808971,
Northampton International Cyclocross Day 1,2022-11-12,17-18 UCI Junior Men,20,26,402.85213374226,
Northampton International Cyclocross Day 2,2022-11-13,17-18 UCI Junior Men,20,25,415.01439293509,
Colorado State Cyclocross Championships,2022-11-19,Men JM 17-18,3,13,366.87407885763,
CYCLO-X Longmont,2022-12-3,Men SM 3,8,14,417.41410466307,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men 11-22 Open,11,44,335.64427323205,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,53,73,391.1685276081,
Back 2 Basics CX,2023-08-30,Men  A,DNF,51,505.22252370593,
Back 2 Basics CX,2023-09-6,Men Masters,12,46,307.33007289954,
Back 2 Basics CX,2023-09-13,Men  A,17,59,310.68514115495,
Back 2 Basics CX,2023-09-20,Men  A,8,53,269.79287234336,
Back 2 Basics CX,2023-10-4,Men  A,7,47,273.35277601088,
CYCLO-X Louisville,2023-10-14,Men SM 3,1,22,350.49007578105,
Wild West Cross,2023-10-15,Men SM 3,1,12,356.57246297332,
Cross of the North,2023-11-4,Men SM Open,23,41,346.10311056901,
Cross of the North,2023-11-5,Men SM Open,20,30,345.92109191613,
CYCLO-X Westminster,2023-11-11,Men SM Open,27,39,339.03088984696,
CYCLO-X Longmont,2023-11-18,Men SM Open,28,33,385.32762123588,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men SM Open,8,15,328.46061147311,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,23,74,272.07567879083,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,37,48,332.58920629581,
