Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,20,56,494.17427087743,
Cross Nationals Day 3,2008-12-13,Men 50-54,DNF,67,649.90253367086,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,21,59,479.65525575629,
Jingle Cross - Sunday,2009-11-29,Men Cat 4,23,53,515.66829478381,
Pork Chop Cyclocross,2010-09-26,Masters 45+,12,25,395,
JR Ranch,2010-10-2,Masters 45+,22,38,408.50447598968,
Wirth Classic Cyclocross,2010-10-10,Masters 45+,21,39,403.15789473684,
Baker Orchard Cyclocross,2010-10-16,Masters 45+,15,23,451.15467015186,
Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,23,35,426.93925551295,
Jackson Meadows Cyclocross,2010-10-23,Masters 45+,15,25,427.28255011371,
Red Barn Cyclocross,2010-10-30,Masters 45+,22,36,429.55788946062,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Masters 45+,13,24,402.84284676802,
Gopher Gallop Cyclocross,2010-11-7,Masters 45+,30,40,486.80342747158,
Mill City CX,2010-11-20,Masters 45+,17,21,453.04881800406,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,15,58,438.74730003702,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 4,14,44,474.11526667768,
Big Ring Flyers YMCA CX,2011-10-16,Men - Master - 45-99,18,23,480.18911374658,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 4,21,50,501.03393312974,
Sculpture Cross,2012-09-16,Men Cat 1/2/3/4  55+,7,7,606.73034975743,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,57,72,555.2464401029,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,51,82,479.25766774883,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 2/3/4 Masters 35-99,37,47,499.8336472807,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 1/2/3/4 Masters 45-99,11,19,467.67400792998,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,14,56,441.21888199918,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 4  ,12,52,428.41039757771,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,43,73,563.59280527441,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4 Master 45+,22,44,437.71160832892,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 Masters 55+,2,6,435.56781781471,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 55+,5,7,509.19911569123,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Masters 55+,7,10,531.11881839272,
Donkey Cross,2013-10-27,Men Cat 1/2/3/4/5 Masters 55+,2,4,,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 Masters 55+,6,7,473.69465000361,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 1/2/3/4/5 Masters 55+,5,8,442.33391380195,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,26,69,476.69192446514,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,38,92,505.38086498788,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,17,52,471.40046984735,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,14,43,467.88592904507,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 45+,20,37,447.97373494427,
METAL CROSS DAY 2,2014-09-28,Men masters 45+ open,19,28,461.29252957288,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,23,34,479.90418535544,
Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,19,25,500.46546549737,
VeloCX Day 1,2014-11-8,Men Master 55+,4,8,448.22982312921,
METAL CROSS Day 1,2015-09-26,Men masters 55+ open,5,9,472.47300088873,
METAL CROSS Day 2,2015-09-27,Men masters 55+ open,7,7,514.7906665849,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 45+ open,29,46,441.19455725405,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 45+ open,22,26,461.43153318935,
Theo Wirth Cyclocross Classic,2015-11-8,Men Open 45+,25,32,466.95223359272,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,52,76,551.56987155695,
Minnesota State Championships Day 2,2015-11-22,Men masters 55+ open,7,12,454.20878552138,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,23,29,487.30053623969,
