Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,15,75,309.1140846215,
Internazionale CX San Colombano,2021-12-5,Men Junior,1,29,263.42304973123,
Italian National Championships,2022-01-8,Men Junior,1,80,257.75110623438,
World Cup #14,2022-01-16,Men Junior,13,25,297.73747482606,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,1,67,252.19362930497,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,2,61,257.4451059174,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,2,38,256.07059731396,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,1,33,250.31799267335,
World Cup #3,2022-10-23,Men Junior,16,61,282.46405463009,
World Cup #4,2022-10-30,Men Junior,19,61,297.3783467666,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,1,46,273.1622059318,
European Continental Championships,2022-11-5,Men Junior,40,56,339.87307553307,
Ciclocross del Ponte,2022-12-8,Men Junior,1,45,246.31940280662,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,1,42,244.59062213158,
Turin International Cyclocross,2022-12-28,Men Junior,1,54,242.77771252938,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,58,63,349.94638885603,
Italian National Championships,2023-01-15,Men Junior,1,78,237.56133741087,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,1,30,260.82588194993,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Elite,11,41,232.41278816184,
Cx Rivellino 2023,2023-10-8,Men Elite,5,33,210.99016569397,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Elite,8,34,215.89425923069,
International Cyclocross Increa Brugherio,2023-10-28,Men Elite,24,52,259.27860361753,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Elite,36,38,351.90613985161,
Cx Internazionale Firenze,2023-11-1,Men Elite,13,29,261.36348457992,
Turin International Cyclocross,2023-11-19,Men Elite,6,35,206.10481754719,
Gran Premio Val Fontanabuona,2023-11-26,Men Elite,7,22,212.83219583305,
Ciclocross Del Ponte,2023-12-8,Men Elite,14,48,216.99664853851,
2023-2024 UCI Cyclo-cross World Cup #7 Val di Sole Trentino,2023-12-10,Men Elite,39,43,269.88299316076,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Under 23,12,20,285.96808461928,
Italian National Championships,2024-01-14,Mixed Elite,3,28,251.68865812981,
