Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3 Senior  ,1,33838,Joshua,Whitmore,Globalbikes,,38071,273.01854645622,289.31080025894,
 Cat 1/2/3 Senior  ,2,59456,Charlie,Hough,,,255729,250,305.9774669256,
 Cat 1/2/3 Senior  ,3,36650,Ken,Klatte,,,295110,441.35078774024,322.64413359227,
 Cat 1/2/3 Senior  ,4,49433,Nathan,Race,Globalbikes,,99419,250,339.31080025894,
 Cat 1/2/3 Senior  ,5,80615,Robert,Watkins,,,213592,388.63592516064,355.9774669256,
 Cat 1/2/3 Senior  ,6,49443,Justin,Bristol,KindHuman Sports,,296567,434.61302374238,372.64413359227,
 Cat 1/2/3 Senior  ,DNF,168554,Andy,Baker,,,140479,294.57823314935,389.31080025894,
 Cat 1/2/3/4 Masters 35+ ,1,54417,Arthur,Danfy,Spinx Bike Race Team,,8604,425.42859890957,325.62857967287,
 Cat 1/2/3/4 Masters 35+ ,2,82157,Mark,Odendahl,Greenville Spinners,,85755,330,342.99048626684,
 Cat 1/2/3/4 Masters 35+ ,3,42766,Chris,Neyen,,,,330,360.35239286081,
 Cat 1/2/3/4 Masters 35+ ,4,59512,George,Berger,,,329268,493.14228930893,377.71429945479,
 Cat 1/2/3/4 Masters 35+ ,5,82158,Thomas,Fleckenstein,Greenville Spinners,,378934,330,395.07620604876,
 Cat 1/2/3/4 Masters 35+ ,6,54416,Andrew,Danfy,Spinx Bike Race Team,,76585,471.56821121795,412.43811264273,
 cat 4   ,1,82159,Devin,Clancy,,,376604,540,459,
 cat 4   ,2,82160,Colton,Brookshire,,,,540,469.125,
 cat 4   ,3,71791,Keith,Isenberg,,,301815,447.80318157984,479.25,
 cat 4   ,4,59423,Cameron,Moss,,,355832,540,489.375,
 cat 4   ,5,82161,Michael,Stamey,,,386623,540,499.5,
 cat 4   ,6,9200,Michael,Jones,,,69081,429.70375475438,509.625,
 cat 4   ,7,59397,Wojtek,Dyszkiewicz,,,352302,540,519.75,
 cat 4   ,8,82158,Thomas,Fleckenstein,,,378934,540,529.875,
 cat 4   ,9,82163,Joseph,Cross,,,180797,540,540,
 cat 4   ,10,82164,Glen,Potter,,,368795,540,550.125,
 cat 4   ,11,82165,Rob,Rodgers,,,284017,540,560.25,
 cat 4   ,12,67113,Kyle,Morgan,,,194276,596.89068358865,570.375,
 cat 4   ,13,37152,James,Thomas,,,179587,557.75664374468,580.5,
 cat 4   ,14,70310,David,Crews,,,357576,638.8462893311,590.625,
 cat 4   ,15,82166,Theodore,Hall,,,390146,540,600.75,
 cat 4   ,16,82167,Mansour,Benkreira,,,373845,540,610.875,
 cat 4   ,17,82168,Michael,Paschal,,,377804,540,621,
Women Pro/Cat 1/2/3/4   ,1,46181,Debbie,Gillespie,,,272883,,,
Women Pro/Cat 1/2/3/4   ,2,16372,Deb,Sweeney whitmore,Pain Pathways,,189097,,,
Women Pro/Cat 1/2/3/4   ,3,60223,Arleigh,Jenkins,Birdsong Brewing,,204257,,,
