Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,160236,Jacob,Hines,Baltimore Youth Cycling,41:09,539926,302.95211293559,294.52423094607,
Men Cat 3,2,124089,Alejandro,Huber,TTEndurance Junior Devo.,41:09,520514,366.46664443272,297.25834523818,
Men Cat 3,3,157939,Lucas,Price-glynn,Competitive edge Racing,41:10,540952,365.82879347884,299.99245953029,
Men Cat 3,4,172615,Boden,Chenail,Columbia/Guipago Cycles,41:10,547297,350.95205265306,302.72657382239,
Men Cat 3,5,219063,Joel,Kowalonek,TTEndurance Junior Devo,41:37,530894,322.71643956012,305.4606881145,
Men Cat 3,6,210663,Isaac,Padberg,,41:53,582932,332.59525227838,308.19480240661,
Men Cat 3,7,208701,Sylvan,Garrelts,CCAP,42:15,646931,362.34121462057,310.92891669871,
Men Cat 3,8,210662,Bennett,Gamber,UVM Cycling,42:15,507946,324.73126848604,313.66303099082,
Men Cat 3,9,199149,Colin,Gould,AP Junior Development p/b Corner Cycle,42:20,605673,326.83832438518,316.39714528293,
Men Cat 3,10,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,42:29,575335,388.62438607045,319.13125957503,
Men Cat 3,11,151237,Alex,St. andre,TTEndurance,42:42,522812,372.69358338949,321.86537386714,
Men Cat 3,12,214271,Parker,Nellis,Gould Academy,42:43,651527,400.88460473183,324.59948815925,
Men Cat 3,13,203810,Sam,Mason,UVM Cycling,42:47,626504,339.32248962296,327.33360245135,
Men Cat 3,14,178977,Ryan,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,42:49,549820,322.234586659,330.06771674346,
Men Cat 3,15,78396,Ryan,Conley,Capital Bicycle Racing Club P/B Steiners Sports,42:49,379016,335.28079320544,332.80183103557,
Men Cat 3,16,171921,Alessandro,Cannizzo,Minuteman|Empire Automation|FullMoonVista Bike,42:51,566930,330.17901812763,335.53594532767,
Men Cat 3,17,163658,Brooks,Nablo,Stage1 Cycling,42:51,554636,337.83372924898,338.27005961978,
Men Cat 3,18,184371,Patrick,Woble,Stage 1 / Airline Cycles,43:11,586093,336.57758609805,341.00417391189,
Men Cat 3,19,109027,Myles,Scott,Competitive Edge Racing,43:16,518982,383.68907610494,343.73828820399,
Men Cat 3,20,128159,Jon,Taber,Capital Bicycle Junior Cyclocross Devo Team,43:18,526456,375.36415212285,346.4724024961,
Men Cat 3,21,147869,Oskar,Zorn,Capital Bicycle Junior Cyclocross Devo Team,43:18,663073,355.41005766774,349.20651678821,
Men Cat 3,22,171350,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,43:18,566606,407.93918635836,351.94063108031,
Men Cat 3,23,198427,Nicolas,Arango,MIT,43:26,586480,332.40585422942,354.67474537242,
Men Cat 3,24,218852,David,Johnson,Capital Bicycle Racing Club,43:27,633976,330.66505454582,357.40885966453,
Men Cat 3,25,87553,Beau,Guenther,Hampshire College,43:33,454831,360.91676931366,360.14297395663,
Men Cat 3,26,164434,Tyler,Berman,UVM Cycling,43:37,508198,353.73911840536,362.87708824874,
Men Cat 3,27,198261,Ethan,Cohane-mann,Bicycle World,43:43,645418,370.16707184331,365.61120254085,
Men Cat 3,28,173318,Hudson,Nablo,Stage1 Cycling,44:00,553784,406.44965270422,368.34531683295,
Men Cat 3,29,79,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,44:13,147771,396.88434705281,371.07943112506,
Men Cat 3,30,207956,Aiden,Jasmin,West Hill Shop,44:14,609295,376.90849458744,373.81354541717,
Men Cat 3,31,198880,Alvaro,Soltero,CRCA/To Be Determined,44:14,527187,397.96886477229,376.54765970927,
Men Cat 3,32,130268,Luke,Callan,NJCX,44:14,588280,413.31303536239,379.28177400138,
Men Cat 3,33,208704,Nathaniel,Picard-busky,ROR NYC,44:24,569831,355.21430325207,382.01588829349,
Men Cat 3,34,137903,Lewis,Caskey,B2C2 p/b Conte's Bike Shop,44:26,476680,457.54654069275,384.75000258559,
Men Cat 3,35,124071,Ben,Jankowski,Northampton Cycling Club,44:29,429724,301.54345399496,387.4841168777,
Men Cat 3,36,158441,Nicholas,Brocato,NBX/Narragansett Beer/Apex,44:34,293986,362.23672410642,390.21823116981,
Men Cat 3,37,184685,Parker,Brown,Bicycle World,44:36,645407,361.99516472431,392.95234546191,
Men Cat 3,38,157707,Nicholas,Groll,Capital Bicycle Racing Club,44:36,524574,395.50282048755,395.68645975402,
Men Cat 3,39,198485,Jason,Sullivan,Killington Mountain School,44:50,609248,395.91144770935,398.42057404613,
Men Cat 3,40,67224,Ryan,Zwick,Stage 1 /  Airline Cycles,44:54,326610,461.36097145761,401.15468833823,
Men Cat 3,41,163248,Jacob,Borkowski,Setanta p/b Verge Sport,45:08,536426,400.51618390037,403.88880263034,
Men Cat 3,42,109657,Daniel,Hocking,Riverside Racing,45:13,439634,382.01588829349,406.62291692245,
Men Cat 3,43,45880,Stan,Lezon,EUIN Creative Racing Team,45:17,103982,335.48614944816,409.35703121455,
Men Cat 3,44,189462,Grant,Carter,Army West Point,45:24,524993,427.0209433188,412.09114550666,
Men Cat 3,45,166187,Robert,Mullen,ROR NYC,45:48,541098,447.82065196092,414.82525979877,
Men Cat 3,46,163196,Ian,Muller,Shark River Devo,45:59,553093,418.64400152251,417.55937409087,
Men Cat 3,47,198885,Yosef,Fertel,CRCA/To Be Determined,46:07,400534,400.4102810456,420.29348838298,
Men Cat 3,48,48473,Daniel,Svedberg,Brandeis University,46:09,278187,439.50063071946,423.02760267509,
Men Cat 3,49,138316,Keenan,Segenchuk,NE DEVO,46:19,514526,400.41371923687,425.76171696719,
Men Cat 3,50,2830,Elias,Bennett,413Cycling,46:26,244667,407.77784574265,428.4958312593,
Men Cat 3,51,112797,Tobias,Ehrenberger,B2C2 Cycling p/b Conte's Bike Shop,46:29,443876,444.88368828629,431.22994555141,
Men Cat 3,52,78094,Colin,Tanner,CRCA/To Be Determined,46:32,303894,378.07015514225,433.96405984351,
Men Cat 3,53,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,46:59,576272,477.18393552798,436.69817413562,
Men Cat 3,54,186302,Justin,Green,Stage1/Airline Cycles,47:05,578612,371.80261189889,439.43228842773,
Men Cat 3,55,67437,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,47:50,291216,369.07995111783,442.16640271983,
Men Cat 3,56,124385,Travis,Torsky,Gambit Racing p/b Sleepy Hollow Bikes,47:51,421671,461.70588543096,444.90051701194,
Men Cat 3,57,153731,David,Crelling,,47:54,385090,437.32593516693,447.63463130405,
Men Cat 3,58,6054,Andrew,Thompson,,48:20,189770,486.21817706364,450.36874559615,
Men Cat 3,59,199109,John,Beardsley,CRCA/NYCC Racing p/b Magen Financial,48:37,495159,444.18943218357,453.10285988826,
Men Cat 3,60,137662,Eamonn,Dougherty,,40:35,411440,487.06018012867,455.83697418037,
Men Cat 3,61,4705,Scott,Glowa,,40:43,221583,464.44255797529,458.57108847247,
Men Cat 3,62,186055,James,Reeder,,41:53,540503,512.96102052986,461.30520276458,
Men Cat 3,63,223975,Brendan,Siekman,USMA,41:56,,400,464.03931705669,
Men Cat 3,64,110138,Grant,Halsey,Content Factory Racing,43:02,356793,441.00618442748,466.77343134879,
Men Cat 3,65,75650,Benjamin,Kramer,Full Gas Wolf P/B Just Got Married,43:46,293636,436.80752245521,469.5075456409,
Men Cat 3,DNF,199721,Max,Winn,Winn Elite Cycling,DNF,616849,418.69501733729,474.97577422511,
Men Cat 3,DNF,210650,Flynn,Opatz,UVM Cycling/mommas little angel,DNF,637361,374.12530674999,474.97577422511,
Men Cat 4/Novice,1,189303,Max,Fronhofer,Capital Bicycle Junior Cyclocross Devo Team,29:58,663074,449.75551181423,358.73292420695,
Men Cat 4/Novice,2,198269,Carlos,Garza,Northampton Cycling Club,30:08,620615,412.81288239878,362.94843759748,
Men Cat 4/Novice,3,192353,Nick,Davis,Summit Multisport Coaching,30:08,621112,400.4091874253,367.16395098802,
Men Cat 4/Novice,4,173611,Graydon,Vigneau,The Round Hearth Cycling Club,30:23,566767,403.54780887033,371.37946437856,
Men Cat 4/Novice,5,161855,Luke,Rosica,KruisCX,30:54,481812,540,375.59497776909,
Men Cat 4/Novice,6,221674,Drew,Brooks,UVM Cycling,30:54,643289,408.60110402737,379.81049115963,
Men Cat 4/Novice,7,195804,Chase,O'donnell,Capital Bicycle Racing Club P/B Steiners Sports,31:05,617739,418.65235801293,384.02600455016,
Men Cat 4/Novice,8,157438,Andrew,Lucas,KruisCX,31:11,520163,439.37785969607,388.2415179407,
Men Cat 4/Novice,9,209442,Phil,Cass,WPI Cycling,31:15,649722,490.12119543221,392.45703133124,
Men Cat 4/Novice,10,218415,Matthew,Casey,,31:17,215108,440.19671476245,396.67254472177,
Men Cat 4/Novice,11,174804,Keith,Kaminski,545 Velo,31:54,423792,481.4627174591,400.88805811231,
Men Cat 4/Novice,12,224127,Matthew,Edwards,Portland Velo Club,32:08,658855,540,405.10357150284,
Men Cat 4/Novice,13,217727,Enrique,Negron,Northampton Cycling Club,32:09,636893,433.97942447726,409.31908489338,
Men Cat 4/Novice,14,110541,Ken,Hammond,Salty Chimp Racing,32:16,261214,444.71367334652,413.53459828392,
Men Cat 4/Novice,15,154304,Scott,Gallagher,State 9 Racing,32:25,519501,458.64601590637,417.75011167445,
Men Cat 4/Novice,16,208705,Dominic,Michaelides,KruisCX,32:27,637827,464.085332568,421.96562506499,
Men Cat 4/Novice,17,173459,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,32:28,588010,452.20711186077,426.18113845552,
Men Cat 4/Novice,18,218255,Blake,Bos,,32:28,666327,476.47881029159,430.39665184606,
Men Cat 4/Novice,19,210566,David,Spreen,545 Velo,32:39,474569,477.28830360321,434.6121652366,
Men Cat 4/Novice,20,158366,Jonathan,Cutler,Jalapeno Cycling,32:44,471839,481.03461862629,438.82767862713,
Men Cat 4/Novice,21,218774,Parker,Bryant,CNY Sharks,32:47,667399,482.51460423539,443.04319201767,
Men Cat 4/Novice,22,221619,Ronan,Mullan,UVM Cycling,32:49,666332,424.93850909363,447.25870540821,
Men Cat 4/Novice,23,207828,Patrick,Martin,Bicycle World/GFL CYCLING CLUB,32:51,592560,479.06670610943,451.47421879874,
Men Cat 4/Novice,24,195588,Charles,Principe,Minuteman|Empire Automation p/b Full Moon Vista,32:53,602578,464.18595991145,455.68973218928,
Men Cat 4/Novice,25,117681,Nicholas,Tham,MIT Cycling,32:53,205206,441.87977277814,459.90524557981,
Men Cat 4/Novice,26,1347,Christopher,Evans,Northampton Cycling Club,32:54,197135,400.18763088272,464.12075897035,
Men Cat 4/Novice,27,160374,Henry,Stanton,UVM Cycling,32:54,635334,442.51650566702,468.33627236089,
Men Cat 4/Novice,28,177362,Andy,Ware,West Hill Shop,32:54,477473,439.21543195903,472.55178575142,
Men Cat 4/Novice,29,196889,Dylan,Treece,Army West Point,33:13,586511,472.46114462845,476.76729914196,
Men Cat 4/Novice,30,210649,Ethan,Cayko,Waterhole #3,33:17,,419.19362716409,480.98281253249,
Men Cat 4/Novice,31,201508,Kristian,Nilsen,,33:20,607729,476.28201177407,485.19832592303,
Men Cat 4/Novice,32,174235,Eli,Timmerman,CNY Sharks,33:20,661897,452.56421549518,489.41383931357,
Men Cat 4/Novice,33,178866,Brian,Dell,,33:29,568691,484.29808971498,493.6293527041,
Men Cat 4/Novice,34,221611,John,Ebersole,Boston Queers on Wheels,33:42,657574,497.67753621329,497.84486609464,
Men Cat 4/Novice,35,218706,Wren,Haven,Chill Racing,33:43,665935,454.63991582544,502.06037948517,
Men Cat 4/Novice,36,214274,Theo,Packard,UVM Cycling,33:56,657142,589.05319718038,506.27589287571,
Men Cat 4/Novice,37,198263,Timothy,Dandrea,Competative Edge Racing,33:57,623479,423.04563778899,510.49140626625,
Men Cat 4/Novice,38,203786,Joseph,Raccuglia,pedalpowertraining.com,34:11,577283,471.48776253007,514.70691965678,
Men Cat 4/Novice,39,37793,Justin,Walker,,34:12,484830,499.93870833023,518.92243304732,
Men Cat 4/Novice,40,221982,Charles,Buchanan,Army West Point,34:14,666208,546.25050975558,523.13794643786,
Men Cat 4/Novice,41,223785,Ayden,Carpenter,UVM Cycling,34:37,624549,540,527.35345982839,
Men Cat 4/Novice,42,180853,Peter,Connelly,Army West Point,34:43,656516,536.6442989453,531.56897321893,
Men Cat 4/Novice,43,6233,Unknown,Rider,,35:06,,523.73367109755,535.78448660946,
Men Cat 4/Novice,44,206347,Mike,Dacey,,35:27,649707,519.19283027377,540,
Men Cat 4/Novice,45,191251,David,O'Connor,Sea Sports Cyclery,35:39,,580.19036266669,544.21551339054,
Men Cat 4/Novice,46,200130,Jeffrey,Starke ii,Be Cyclocross,35:53,624013,580.3959034408,548.43102678107,
Men Cat 4/Novice,47,88189,Jeff,Dieffenbach,545 Velo,36:00,391210,504.3042348441,552.64654017161,
Men Cat 4/Novice,48,134190,Bill,Johnston,Bicycle world,36:02,649744,560.90984318806,556.86205356214,
Men Cat 4/Novice,49,219871,Loic,Lebrec,UVM Cycling,36:06,668486,500.1939073517,561.07756695268,
Men Cat 4/Novice,50,222867,Spencer,Stovall,Army West Point,36:17,666069,613.89686720767,565.29308034322,
Men Cat 4/Novice,51,206341,Matthew,Goss,MIT,36:36,505762,540,569.50859373375,
Men Cat 4/Novice,52,149860,Pablo,Rivera,Kruiscx,36:37,500586,542.26928078678,573.72410712429,
Men Cat 4/Novice,53,133497,Andrew,Nesbitt,,36:49,574600,564.71118404009,577.93962051483,
Men Cat 4/Novice,54,219035,Ryan,Mateyko,,36:51,666150,591.25767588696,582.15513390536,
Men Cat 4/Novice,55,222866,Nolan,Willoughby,WPI Cycling,36:58,669530,583.55317871303,586.3706472959,
Men Cat 4/Novice,56,184775,Zachary,Montalto,545 Velo,37:01,547807,558.10888903115,590.58616068643,
Men Cat 4/Novice,57,142950,Matthew,Grant,Mood Cycles,37:19,518208,591.33600774952,594.80167407697,
Men Cat 4/Novice,58,209446,Matthew,Cloutier,WPI Cycling,37:26,649727,589.13089230406,599.01718746751,
Men Cat 4/Novice,59,220937,Jeremiah,Attia,BC High,37:32,666565,592.12719801032,603.23270085804,
Men Cat 4/Novice,60,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),37:32,343524,604.67211883586,607.44821424858,
Men Cat 4/Novice,61,165864,Niklas,Svenstrup,Aquidneck Cyclocross,37:38,563904,560.27541647014,611.66372763911,
Men Cat 4/Novice,62,217574,Gabe,Trevor,,37:45,661579,611.17915759059,615.87924102965,
Men Cat 4/Novice,63,214286,Roman,Voyevidka,NCC Trail Blasters,37:45,665511,598.34814500163,620.09475442019,
Men Cat 4/Novice,64,171722,Magnus,Harrison,NCC/Trailblasters,38:08,623528,633.2485652396,624.31026781072,
Men Cat 4/Novice,65,154257,David,Miles,,38:35,521239,569.47103232,628.52578120126,
Men Cat 4/Novice,66,171362,Nate,Johnston,Bicycle World,38:37,668520,520.82655451245,632.74129459179,
Men Cat 4/Novice,67,200554,Dillon,Simmons,BC High,38:39,624410,584.62951588095,636.95680798233,
Men Cat 4/Novice,68,120081,Quin,Smith,Brandeis University,38:46,668369,644.7540087176,641.17232137287,
Men Cat 4/Novice,69,217966,Alex,Rodin,545 Velo,39:18,663315,597.35782368711,645.3878347634,
Men Cat 4/Novice,70,217569,Jake,Poirier,Summit Multisport Coaching,39:38,665912,633.47296818049,649.60334815394,
Men Cat 4/Novice,71,200134,Kevin,Joseph,Be Cyclocross,40:05,618845,561.95065438236,653.81886154448,
Men Cat 4/Novice,72,12337,Adam,Austin,Crosshairs Cycling,29:14,266772,600.8758266115,658.03437493501,
Men Cat 4/Novice,73,219041,Maguire,Diem,BC High,1 Lap,666936,667.14330611341,662.24988832555,
Men Cat 4/Novice,74,224262,Casey,Dinkin,Brandeis University,1 Lap,,540,666.46540171608,
Men Cat 4/Novice,75,223346,Gary,Mikalson,,1 Lap,,579.55209135063,670.68091510662,
Men Cat 4/Novice,76,222860,Ayr,Muir,,1 Lap,682565,616.8008617126,674.89642849716,
Men Cat 4/Novice,77,211153,Allan,Feldman,Brandeis University,1 Lap,649581,668.47990890999,679.11194188769,
Men Cat 4/Novice,78,212827,Vinh,Tran,MIT Cycling,1 Lap,650161,630.01284735292,683.32745527823,
Men Cat 4/Novice,79,223418,Zach,Loiter,Biking Gobies,1 Lap,,637.25791481636,687.54296866876,
Men Cat 4/Novice,80,223353,Zachery,Brigham hovatter,Brandeis University,1 Lap,668460,638.88022837658,691.7584820593,
Men Cat 4/Novice,81,84737,Athos,Rassias,Colavita-Cowbell Racing,1 Lap,258093,616.98903584339,695.97399544984,
Men Cat 4/Novice,82,198272,Paul,Koniowka,Capital Bicycle Racing Club,1 Lap,621143,645.75970058534,700.18950884037,
Men Cat 4/Novice,83,223959,Jake,Dempsey,,1 Lap,648419,540,704.40502223091,
Men Cat 4/Novice,84,171020,Jason,Johnson,NCC,1 Lap,545241,621.31008606784,708.62053562144,
Men Cat 4/Novice,85,200557,Joey,Polis,BC High,1 Lap,624395,654.47435115201,712.83604901198,
Men Cat 4/Novice,86,117376,Mark,Tarmy,,1 Lap,709628,540,717.05156240252,
Men Cat 4/Novice,DNF,209441,Liam,Higgins,BC High,DNF,641889,659.56162019485,725.48258918359,
Men Cat 4/Novice,DNF,208582,Chris,Stadler,,DNF,636559,479.01322960365,725.48258918359,
Men Junior 13-19,1,201579,Griffin,Larson,Green Mountain Cyclocross,41:27,609298,320.41612805551,313.17400475516,
Men Junior 13-19,2,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,42:20,617832,355.9441869472,325.172512756,
Men Junior 13-19,3,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Management,42:40,628249,393.00933413822,337.17102075684,
Men Junior 13-19,4,127846,Samuel,Currie,New England Development p/b Cadence Wealth Management,42:40,,383.8088740877,349.16952875768,
Men Junior 13-19,5,219018,Roman,Lin,New England Devo p/b Cadence Wealth Management,42:49,642623,365.56695574802,361.16803675852,
Men Junior 13-19,6,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Management,43:35,622264,352.11404069927,373.16654475936,
Men Junior 13-19,7,213023,Connor,Sault,Ridge Riders,43:52,667455,472.64344850234,385.16505276019,
Men Junior 13-19,8,129177,Nathaniel,Summers,CCAP Vibras Cycling Club,44:47,485984,453.1693871359,397.16356076103,
Men Junior 13-19,9,218429,Torin,Cattanach,Riverside Racing,44:53,666694,460.15467697632,409.16206876187,
Men Junior 13-19,10,186410,William,Siminski,Sea Sports Cyclery,45:05,587233,360.99346293356,421.16057676271,
Men Junior 13-19,11,200594,Dylan,Brody,New England Development p/b Cadence Wealth Management,45:29,605708,439.62569031272,433.15908476355,
Men Junior 13-19,12,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,46:13,586584,433.81847451159,445.15759276439,
Men Junior 13-19,13,219019,Blue,Muir,New England Development p/b Cadence Wealth,46:14,659205,489.89377589966,457.15610076523,
Men Junior 13-19,14,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,47:24,547517,466.13258012938,469.15460876607,
Men Junior 13-19,15,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,47:30,616463,504.45001023853,481.15311676691,
Men Junior 13-19,16,224263,Ben,Mason,Ridge Riders,47:42,613066,400,493.15162476775,
Men Junior 13-19,17,210573,Mason,Vernon,Minuteman Road Club,47:43,651152,510.41243711988,505.15013276858,
Men Junior 13-19,18,198489,Gerig,Wittner,Riverside Racing,48:48,624619,454.15752455414,517.14864076942,
Men Junior 13-19,19,171785,Tyler,Abrams,New England Development  p/b Cadence Wealth Management,43:38,,558.92565428087,529.14714877026,
Men Junior 13-19,20,208091,Ronan,Byrne,Riverside Racing,43:53,642822,560.1195244486,541.1456567711,
Men Junior 13-19,21,188545,Eli,Svatek,Velocious Sport Junior,44:27,,521.84201028805,553.14416477194,
Men Junior 13-19,22,76949,Owen,Lezon,Euin Creative,45:44,518129,574.72873140838,565.14267277278,
Men Junior 13-19,23,150735,Matthew,Berlinger,The Break Bike Shop,45:45,544102,576.3210590152,577.14118077362,
Men Junior 13-19,24,157484,Breandan,Cole,Landry's Bicycles,41:35,517605,619.64685475225,589.13968877446,
Men Junior 9-14,1,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,16:40,616463,504.45001023853,462.05613183174,
Men Junior 9-14,2,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,16:53,607668,519.4450968189,471.85643470486,
Men Junior 9-14,3,171787,Reid,Purwin,Minuteman Road Club,16:55,563917,568.23516889857,481.65673757797,
Men Junior 9-14,4,208057,Alexander,Savino,CCAP Vibras Cycling Club,16:55,608900,604.4299199993,491.45704045108,
Men Junior 9-14,5,197641,Trevor,Bobbin,TTEndurance,16:58,607421,543.10608192398,501.2573433242,
Men Junior 9-14,6,171723,Rowan,Harrison,NCC/Trailblasters,17:36,623547,604.05916574559,511.05764619731,
Men Junior 9-14,7,207839,Jack,Odonnell,Capital Bicycle Racing Club P/B Steiners Sports,17:36,645072,518.22559958277,520.85794907042,
Men Junior 9-14,8,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,17:54,607422,580.39799210105,530.65825194353,
Men Junior 9-14,9,210573,Mason,Vernon,Minuteman Road Club,17:55,651152,510.41243711988,540.45855481665,
Men Junior 9-14,10,198374,Vinh,Tran,CCAP Vibras Cycling Club,18:14,607855,558.33768262749,550.25885768976,
Men Junior 9-14,11,208270,Gunnar,Miller,,18:36,647764,622.6446009772,560.05916056287,
Men Junior 9-14,12,173364,Huxley,Harple,AQCX - Aquidneck Cyclocross,18:48,621005,585.4457180935,569.85946343599,
Men Junior 9-14,13,199131,Parker,Ruppe,Capital Bicycle Junior Cyclocross Devo Team,19:24,624591,569.81430133727,579.6597663091,
Men Junior 9-14,14,207840,Madsen,Block,Team HORST Junior Squad,19:34,635425,591.87867191547,589.46006918221,
Men Junior 9-14,15,197652,Anders,Krause,NCC Trail Blasters,19:42,647060,608.73201566243,599.26037205532,
Men Junior 9-14,16,221677,Colton,Sault,Ridge Riders,19:53,667885,600,609.06067492844,
Men Junior 9-14,17,171365,Brohm,Citroen,Team Horst Sports,20:13,564761,661.77194790415,618.86097780155,
Men Junior 9-14,18,193917,Jackson,Pakenham,AQCX Swamp Yankees NEYC,20:22,624235,682.42790395364,628.66128067466,
Men Junior 9-14,19,207968,Liam,Zarotny,Joes Garage,20:28,,636.72250160348,638.46158354778,
Men Junior 9-14,20,215251,Nicolas,Bruno,Crazy Chain,20:29,668239,702.91268749316,648.26188642089,
Men Junior 9-14,21,199113,Charles,Nablo,Stage1 Cycling,21:06,622722,653.96404477192,658.062189294,
Men Junior 9-14,22,218856,Pierce,Conley,Capital Bicycle Racing Club Jr. Devo Team,21:06,649247,618.86097780155,667.86249216711,
Men Junior 9-14,23,217811,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,21:28,666189,712.11233760339,677.66279504023,
Men Junior 9-14,24,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,22:03,649714,664.97916615171,687.46309791334,
Men Junior 9-14,25,214288,Mykola,Voyevidka,NCC Trail Blasters,23:13,,710.17459571622,697.26340078645,
Men Junior 9-14,26,217576,Miles,Abrams,NCC Trail Blasters,23:20,665255,684.25994578189,707.06370365957,
Men Junior 9-14,27,202642,Teagan,Willsey,GMBC,23:55,,754.12229666988,716.86400653268,
Men Junior 9-14,28,218687,Juno,Miller,,24:16,666631,664.88741884991,726.66430940579,
Men Junior 9-14,29,217750,Flynn,Myerson,Cycle-Smart,24:36,662028,715.12750609631,736.46461227891,
Men Junior 9-14,30,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,25:26,648429,784.34479768063,746.26491515202,
Men Junior 9-14,31,223961,Joshua,Bresnick,pedalpowertraining.com,26:29,,600,756.06521802513,
Men Junior 9-14,32,217577,Owen,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,28:59,664112,715.45068324875,765.86552089824,
Men Junior 9-14,33,222969,Luka,Dempsey,,31:45,669242,700.33047611679,775.66582377136,
Men Master 40+,1,22767,Matt,Timmerman,,42:07,35613,248.98626540724,216.1530577669,
Men Master 40+,2,18643,David,Hildebrand,Competitive Edge Racing,42:07,160538,235.14730654789,221.19021951457,
Men Master 40+,3,48836,Jordan,Villella,Cycle-Smart,42:07,300661,262.71580515457,226.22738126225,
Men Master 40+,4,113931,Miles,Billings,545 Velo,42:22,466,251.19107449782,231.26454300992,
Men Master 40+,5,32914,Philip,Maynard,CNYC/NYCM Insurance,42:38,397958,281.06917764364,236.3017047576,
Men Master 40+,6,118776,Luke,Principe,Minuteman|Empire Automation p/b Full Moon Vista,42:39,457304,267.74638354081,241.33886650527,
Men Master 40+,7,5638,Ciaran,Mangan,Wheelworks racing,42:40,218622,262.53997497264,246.37602825295,
Men Master 40+,8,95870,Matt,Smitley,Minuteman|Empire Automation p/b Full Moon Vista,42:47,409832,279.68348975288,251.41319000062,
Men Master 40+,9,46580,Pete,Macleod,Hold Fast Cycling / Ride Maple,42:47,87304,298.35542519242,256.4503517483,
Men Master 40+,10,85644,Kevan,Edwards,Mello Velo Racing,42:59,391213,262.2497133775,261.48751349597,
Men Master 40+,11,92531,Chad,Shackelford,ROR NYC,43:11,413772,285.61791201077,266.52467524365,
Men Master 40+,12,124421,Jurgen,Beneke,DaHANGER,43:15,154993,285.06038278133,271.56183699133,
Men Master 40+,13,1313,Miles,Ericson,Farmington Valley Youth Cycling,43:22,153128,294.72216816293,276.598998739,
Men Master 40+,14,142666,Karel,Citroen,WV Amsterdam,43:23,434951,297.11965406268,281.63616048668,
Men Master 40+,15,171592,Niklas,Brandt,C3-Wagner Roofing,43:25,563809,285.90239708507,286.67332223435,
Men Master 40+,16,23888,Dave,Freifelder,Westwood Cycle,43:27,200872,283.887680788,291.71048398203,
Men Master 40+,17,82708,Joshua,Burgel,Wheelworks Racing,43:28,223392,295.10395375098,296.7476457297,
Men Master 40+,18,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,43:39,162934,267.20937454811,301.78480747738,
Men Master 40+,19,42552,Craig,Vettori,Joe's Garage,43:49,92087,332.75277285014,306.82196922505,
Men Master 40+,20,711,Christopher,White,Soall Viet Kitchen,43:50,127261,297.60301684023,311.85913097273,
Men Master 40+,21,43967,James,Norris,Cowbell Racing,43:57,115584,303.49743932465,316.8962927204,
Men Master 40+,22,76941,Scott,Davidson,Blue Hills Cycling Club,44:01,361926,347.11926320646,321.93345446808,
Men Master 40+,23,58278,Ross,Krause,Joe's Garage,44:03,114104,330.26762100923,326.97061621576,
Men Master 40+,24,48079,Jeremy,Brazeal,EUIN Racing Team,44:13,54411,343.14337687357,332.00777796343,
Men Master 40+,25,2798,Arthur,Roti,Columbia/Guipago Cycles,44:44,30703,346.18837184912,337.04493971111,
Men Master 40+,26,27554,Keith,Burgoyne,Joe's Garage,44:44,64414,350.78244056805,342.08210145878,
Men Master 40+,27,17,Daniel,Coady,Joe's Garage,44:44,42403,344.94190434109,347.11926320646,
Men Master 40+,28,45880,Stan,Lezon,EUIN Creative Racing Team,45:01,103982,335.48614944816,352.15642495413,
Men Master 40+,29,145149,Steffen,Huber,Cheshire Cycle Racing,45:31,488127,374.7458771755,357.19358670181,
Men Master 40+,30,5410,Benjamin,Coleman,Green Mountain CX,45:41,159690,358.16472704699,362.23074844948,
Men Master 40+,31,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,45:45,624219,367.55254022462,367.26791019716,
Men Master 40+,32,5572,C Todd,Lombardo,Soall Viet Kitchen,45:47,201652,357.68445724519,372.30507194483,
Men Master 40+,33,184518,Paul,Connor,Real Good Cycles,45:56,134196,366.81787105835,377.34223369251,
