Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-12,1,45937,Lance,Winborne,Alpha Bicycle Company,,363642,,,
JUNIOR MEN 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,,,
JUNIOR MEN 13-14,2,30096,Logan,Ramsay,Great Divide Brewing Cycling Team,,277191,,,
JUNIOR MEN 13-14,3,39501,Josh,Schroeder,Christiancycling.com,,362871,,,
JUNIOR MEN 13-14,4,25348,Aaron,Elliott,Christiancycling.com,,285849,,,
JUNIOR MEN 13-14,5,26369,Daniel,Mckelvy,Christiancycling.com,,364359,,,
JUNIOR MEN 15-16,1,31999,Matthew,Tannyhill,RMCEF-Westside,,301264,,,
JUNIOR MEN 15-16,2,45924,Glenn,Ponath,Unattached,,314332,,,
JUNIOR WOMEN 13-14,1,45923,Jo-ann,Ponath,Unattached,,,,,
JUNIOR WOMEN 15-16,1,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,,,
MEN 3,1,26111,Andrew,Wagner,Front Rangers Cycling Club,,,410.46382987599,354.76054541875,
MEN 3,2,27216,Zachary,Rudolph,VeloNews,,259450,445.47272133069,372.51892974592,
MEN 3,3,26105,Seth,Smekal,Newton Running Cycling Team,,191835,400,390.27731407308,
MEN 3,4,27165,James,Sharpe,Trek Bicycle Store,,211024,441.63221277843,408.03569840024,
MEN 3,5,26147,Craig,Walker,Primal Racing - 1st Bank,,364387,400,425.7940827274,
MEN 3,6,26726,Doug,Ferguson,Unattached,,86033,436.78290434889,443.55246705456,
MEN 3,7,30101,Robert,Helton,Primal Racing - 1st Bank,,,521.07347863364,461.31085138172,
MEN 3,8,29437,Jess,Schaper,Unattached,,336486,477.52687331727,479.06923570889,
MEN 3,9,27434,Peter,Fralick,Unattached,,,456.6185085147,496.82762003605,
MEN 3,10,26065,Duane,Marlatt,Groove Subaru Cycling Team,,131689,455.50130022804,514.58600436321,
MEN 35+,1,30019,Mark,Legg compton,One-Day License,,20788,330,304.61162721673,
MEN 35+,2,29456,Shawn,Lortie,Unattached,,362355,292.70452217829,334.91025955048,
MEN 35+,3,25118,Blaine,Haskell,Green Mountain Sports Racing,,284744,392.66756854415,365.20889188424,
MEN 35+,4,26072,Scott,Winborne,Alpha Bicycle Company,,268491,419.09190650971,395.50752421799,
MEN 35+,5,26066,Davin,Neubacher,Pikes Peak Velo Racing,,162038,398.34747989183,425.80615655174,
MEN 35+,6,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,445.23935187877,456.10478888549,
MEN 35+_4,1,26384,Peder,Horner,ColoBikeLaw.com,,329142,457.85997143563,410.78607271238,
MEN 35+_4,2,26596,James,Huang,Unattached,,364286,447.25588495318,417.96462422836,
MEN 35+_4,3,29996,Scott,Mitchell,RMRC p/b Turin,,363936,471.06643717909,425.14317574434,
MEN 35+_4,4,29432,Neeraj,Engineer,Peak Cycles - BikeParts.com,,,540,432.32172726032,
MEN 35+_4,5,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,520.90678919369,439.5002787763,
MEN 35+_4,6,25122,Wesley,Smith,Blue Sky Velo,,364015,507.11969750406,446.67883029228,
MEN 35+_4,7,26182,Brian,France,Team Evergreen Racing,,360175,457.50869809562,453.85738180826,
MEN 35+_4,8,26026,Jeff,Baker,Pikes Peak Velo Racing,,344216,602.85408921444,461.03593332423,
MEN 35+_4,9,26617,Neal,Mendel,ColoBikeLaw.com,,286615,432.92675396875,468.21448484021,
MEN 35+_4,10,45938,Matt,Hubach,ColoBikeLaw.com,,307370,540,475.39303635619,
MEN 35+_4,11,30032,Brad,Schneider,Pikes Peak Velo Racing,,,513.69140347235,482.57158787217,
MEN 35+_4,12,25131,Chris,Shotwell,Unattached,,,465.40650084394,489.75013938815,
MEN 35+_4,13,26863,Samer,Khodor,Natural Grocers p/b XP Companies,,78361,479.91946864384,496.92869090413,
MEN 35+_4,14,45939,Bob,Wilcox,One-Day License,,,540,504.10724242011,
MEN 35+_4,15,45940,Jason,Heinhorst,TLR Cycling,,256089,540,511.28579393609,
MEN 35+_4,16,40889,Andrew,Wacker,Team Body Sync,,243850,581.58522138814,518.46434545206,
MEN 35+_4,17,26070,Craig,Mckessy,One-Day License,,,548.15262590136,525.64289696804,
MEN 35+_4,18,32019,David,Hohensee,Team Evergreen Racing,,365853,620.25964624302,532.82144848402,
MEN 35+_4,19,30822,Dave,Farrell,Unattached,,276330,494.833575068,540,
MEN 35+_4,20,27002,John,Tannyhill,ColoBikeLaw.com,,,585.7183140991,547.17855151598,
MEN 35+_4,21,39068,Elliot,Skultin,Team Body Sync,,221530,531.29340304719,554.35710303196,
MEN 35+_4,22,45941,Robert,Carr,One-Day License,,140640,540,561.53565454794,
MEN 35+_4,23,26075,James,Mathis,Unattached,,49666,545.70479155515,568.71420606391,
MEN 35+_4,24,29463,Walter,Knapp,Boulder Cycle Sport,,364201,508.83380268245,575.89275757989,
MEN 35+_4,25,26069,Steve,Capstick,Blue Sky Velo,,6061,479.62582577067,583.07130909587,
MEN 35+_4,26,26076,Gerry,Reynolds,Crossniacs,,388739,570.56537654586,590.24986061185,
MEN 35+_4,27,45942,Jordan,Reigel,One-Day License,,363031,540,597.42841212783,
MEN 35+_4,28,26914,Eric,Lawrence,One-Day License,,20552,540,604.60696364381,
MEN 35+_4,29,45943,Erik,Swanson,ColoBikeLaw.com,,70135,540,611.78551515979,
MEN 35+_4,30,25354,Richard,Elliott,Christiancycling.com,,201254,529.21314950714,618.96406667577,
MEN 35+_4,31,45944,Joe,Strandell,Natural Grocers p/b XP Companies,,,540,626.14261819174,
MEN 35+_4,32,45936,James,Finn,Blue Sky Velo,,362890,540,633.32116970772,
MEN 35+_4,33,45945,Kevin,League,One-Day License,,379075,540,640.4997212237,
MEN 35+_4,34,27121,Paul,Waring,One-Day License,,78469,606.95139621403,647.67827273968,
MEN 35+_4,35,45946,William,Keller,Boulder Cycle Sport,,,540,654.85682425566,
MEN 35+_4,36,45947,David,Riem,One-Day License,,362533,540,662.03537577164,
MEN 35+_4,37,45666,Gregory,Smith,One-Day License,,33144,540,669.21392728762,
MEN 4,1,122934,Andrew,Johnson,Unattached,,489070,537.72245500346,459.36659454207,
MEN 4,2,26044,Brad,Woodard,Team Body Sync,,299003,441.64728433225,479.52494590655,
MEN 4,3,29433,Adam,Nurmi,Unattached,,,551.8522424712,499.68329727104,
MEN 4,4,26539,Phillip,Ball,Boulder Cycle Sport,,201144,570.35131325611,519.84164863552,
MEN 4,5,26534,Josh,Gray,Boulder Cycle Sport,,207507,568.6896733952,540,
MEN 4,6,45951,Daniel,Prutz,One-Day License,,380030,540,560.15835136448,
MEN 4,7,39471,Edward,Cookson,Unattached,,287241,635.91322022518,580.31670272896,
MEN 4,8,26118,Jeremiah,Crane,Unattached,,177560,540,600.47505409345,
MEN 4,9,45952,Nick,Merchant,One-Day License,,,540,620.63340545793,
MEN 45+,1,12133,Tim,Godby,Moots,,59361,310.15015875083,311.94931944798,
MEN 45+,2,45925,Ron,Bollenberghe,Unattached,,,440,326.17717284265,
MEN 45+,3,12019,Bill,Teasdale,Cross Propz Racing,,105067,328.99221879427,340.40502623732,
MEN 45+,4,26063,John,Haley,Boulder Cycle Sport,,234292,419.04420707769,354.63287963199,
MEN 45+,5,12134,Tim,James,Foxtrot-Echelon Racing,,271425,352.96117217973,368.86073302665,
MEN 45+,6,26023,Gary,Meyer,Pikes Peak Velo Racing,,,440,383.08858642132,
MEN 45+,7,26057,Darryl,Beachy,CP Racing Team,,2995,451.60450745732,397.31643981599,
MEN 45+,8,26272,Hal,Mckelvy,Christiancycling.com,,150377,413.23317118782,411.54429321066,
MEN 45+,9,12007,Bryan,Harwood,Cross Propz Racing,,139651,354.59555963504,425.77214660533,
MEN 45+,10,29458,Tom,Haynes,One-Day License,,,464.54401455462,440,
MEN 45+,11,12350,John,Bliss,Justins/Titus,,83145,428.33685840918,454.22785339467,
MEN 45+,12,40899,Michael,Hagen,CP Racing Team,,85292,450.91071533728,468.45570678934,
MEN 45+,13,45948,Rob,Roth,One-Day License,,,440,482.68356018401,
MEN 45+,14,26031,Bob,Brown,Great Divide Brewing Cycling Team,,,523.3874725384,496.91141357868,
MEN 45+,15,2366,Bob,Prieto,Blue Sky Velo,,246085,433.44840604385,511.13926697335,
MEN 45+,16,27142,Michael,Schaub,Green Mountain Sports Racing,,175658,529.25526374341,525.36712036801,
MEN 45+,17,12339,Rob,Gilbert,Blue Sky Velo,,247119,466.73305469182,539.59497376268,
MEN 45+,18,29050,Todd,Allison,One-Day License,,,440,553.82282715735,
MEN 55+,1,14987,Bret,Wade,Blue Sky Velo,,36851,402.8061127007,411.41124553552,
MEN 55+,2,26025,Kevin,Healy,Pikes Peak Velo Racing,,131178,439.3515562439,454.27416369035,
MEN 55+,3,25354,Richard,Elliott,Christiancycling.com,,201254,529.21314950714,497.13708184517,
MEN 55+,4,26268,Cory,Kramer,Team Evergreen Racing,,362404,567.54685912811,540,
MEN 55+,5,26543,Larry,Varys,Christiancycling.com,,131425,578.37627980243,582.86291815483,
MEN 55+,6,45949,Steve,Wegert,One-Day License,,,540,625.72583630965,
MEN 55+,7,27110,Lewis,Howd,COBRAS,,,651.03183189987,668.58875446448,
MEN OPEN,1,21126,Allen,Krughoff,Boulder Cycle Sport,,161599,211.1852683999,193.44452933158,
MEN OPEN,2,12182,Braden,Kappius,Clif Bar,,132490,215.40433993999,210.0283724646,
MEN OPEN,3,26545,J.j.,Clark,CM Cycling,,,217.34105770088,226.61221559761,
MEN OPEN,4,5811,Joseph,Saperstein,Trek Bicycle Store,,,291.32396743511,243.19605873063,
MEN OPEN,5,45950,Shad,Schneiner,One-Day License,,,250,259.77990186364,
MEN OPEN,6,26100,Doug,Johnson,Unattached,,17932,295.64509083471,276.36374499666,
MEN OPEN,7,26037,Brian,Maslach,CM Cycling,,22802,312.55266692046,292.94758812968,
MEN OPEN,8,25218,Logan,Vonbokel,KCCX Verge Elite Cyclocross Team p/b Challenge Tire,,226879,250,309.53143126269,
MEN OPEN,9,26429,Grant,Holicky,Vic's Espresso-Peerless Tire,,173244,350.72827020774,326.11527439571,
MEN OPEN,10,21133,Darian,Founds,Southern Colorado Velo,,177692,292.94758812968,342.69911752872,
MEN OPEN,11,12188,Brad,Cole,Unattached,,215131,302.68427008505,359.28296066174,
MEN OPEN,12,26116,Brett,Pirie,ColoBikeLaw.com,,243114,349.29482753184,375.86680379476,
MEN OPEN,13,12376,Lane,Miller,Louisville Cyclery,,269364,349.4746943796,392.45064692777,
SINGLE SPEED,1,2681,Travis,Lukens,BCV/Scion p/b StevinsonAuto,,204220,,,
SINGLE SPEED,2,26166,Brian,Hutchison,Gates Carbon Drive,,87058,,,
SINGLE SPEED,3,45953,Kevin,Porter,Pikes Peak Velo Racing,,85878,,,
WOMEN 35+,1,45954,Therese,Johnson,ColoBikeLaw.com,,,,,
WOMEN 35+,2,12047,Arianne,Caporiccio,RRV,,271185,,,
WOMEN 35+,3,12175,Darcy,Tiglas,Echelon Energy,,255031,,,
WOMEN 35+,4,26343,Cindy,Milnick,Echelon Energy,,,,,
WOMEN 4,1,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,,,
WOMEN 4,2,26093,Tanya,Griffith,One-Day License,,,,,
WOMEN OPEN,1,6153,Kelli,Emmett,One-Day License,,156146,298.75776844932,310.80786982732,
WOMEN OPEN,2,2527,Amy,Dombroski,Unattached,,246803,267.76329507969,351.48282952972,
WOMEN OPEN,3,31991,Jane,Finsterwald,ColoBikeLaw.com,,83503,469.50516922871,392.15778923212,
WOMEN OPEN,4,12092,Laurel,Rathbun,Holowesko- Felt- Garmin,,201838,516.56448623038,432.83274893452,
WOMEN OPEN,5,2385,Kristal,Boni,Blue Sky Velo,,238717,386.53834471407,473.50770863692,
WOMEN OPEN,6,25336,Michele,Bliss,Chipotle/Titus,,60539,552.64611445098,514.18266833932,
WOMEN OPEN,7,2168,Susan,Prieto,Blue Sky Velo,,219062,526.6386188521,554.85762804172,
WOMEN OPEN,8,12176,Kayla,Thomason,Blue Sky Velo,,269147,540.3497997187,595.53258774412,
WOMEN OPEN,9,2595,Clarissa,Freeman,One-Day License,,254762,473.50770863692,636.20754744652,
