Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,3,21,440.95274655924,
RenoCross,2018-09-19,Men Junior 15-18 Open,1,13,315.70640280477,
UTCX #3 Robert Frost Elementary,2018-09-29,Men A,6,7,250.13204386114,
UTCX #4 Snowbasin,2018-10-6,Men A,7,15,228.8430232486,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,1,48,378.32957468201,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2018-10-14,Men Cat 4/5,1,34,368.14073021418,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2018-10-28,Men Pro/Cat 1/2/3,5,9,324.2537030901,
UTCX#9 Hillside ,2018-11-10,Men A,8,14,252.18689644262,
Utah State Championship,2018-11-17,Jr Men 15-18 (Open),2,7,332.9088030367,
Utah State Championship,2018-11-17,Men 3/4 (Open),2,20,303.53672425035,
Idaho State Championships & Kringle Kross Day 1,2018-12-1,Men Pro/Cat 1/2/3,2,13,277.77949988206,
Idaho State Championships & Kringle Kross Day 2,2018-12-2,Men Pro/Cat 1/2/3,1,6,279.03967920512,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,22,65,308.25395004056,
UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,5,14,240.65242690025,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,8,18,236.77897655954,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Pro/Cat 1/2/3 & Master A (40-59),5,28,280.03394788861,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2019-10-6,Men Pro/Cat 1/2/3 & Master A (40-59),7,18,315.50278419818,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,30,37,296.5071709997,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,28,36,299.10100187905,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2019-11-2,Men Pro/Cat 1/2/3 & Master A (40-59),2,30,263.3189427221,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Pro/Cat 1/2/3 & Master A (40-59),2,25,260.81165244958,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior OPEN,5,38,270.59636917316,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior OPEN,5,38,270.59636917316,
Idaho Waffle Cross Series - Kringle Kross,2019-11-30,Men Pro/Cat 1/2/3 & Master A (40-59),4,26,249.50475019814,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men Pro/Cat Open & Master 50+,2,16,246.65919932394,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 19-22 Pro/Cat 1/2/3,25,38,317.12367577024,
UTCX #9 2021,2021-11-20,Men  A,5,12,255.30404870406,
Kings CX Day 1,2022-10-22,Men Open Pro,24,34,303.08408665735,
Kings CX Day 2,2022-10-23,Men Open Pro,24,33,321.95563685069,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,17,32,287.20318548725,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,25,32,334.30080058124,
Pan American Championships,2022-11-4,Men 19-22,DNF,28,341.80512391302,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,54,70,323.27235853578,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,DNF,46,399.94828415029,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,DNF,47,396.64633773093,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,27,43,297.4337480413,
Across the Beeriers Day 1,2022-12-3,Men  1/2,4,13,283.51908654966,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,DNF,54,387.52162049983,
Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,20,29,304.75973132045,
Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,DNF,27,340.48480410286,
2023 Trek CX Cup,2023-10-13,Men Pro UCI,23,43,260.31810983913,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,7,36,243.58724396188,
