First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Pitts,MN State Championship Day 1,2017-11-18,Men Cat 4/5,35,63,539.12170654945,
Danny,Pitts,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 4/5,17,20,612.72732155388,
Alexander,Barrette,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,7,27,370.92253285256,
Danny,Pitts,Fulton Star Cross Day 2,2017-11-5,Men Cat 4/5,15,24,568.46932549181,
Danny,Pitts,Fulton Star Cross Day 1,2017-11-4,Men Cat 4/5,31,54,572.78991363023,
Danny,Pitts,Karma CX Day 2,2017-10-29,Men Cat 4/5,12,22,538.65374617085,
Danny,Pitts,Karma CX Day 1,2017-10-28,Men Cat 4/5,13,30,514.20130781057,
Danny,Pitts,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 4/5,9,21,523.77909899705,
Alexander,Barrette,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,34,36,466.80579751132,
Danny,Pitts,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 4/5,19,49,502.17558938978,
Alexander,Barrette,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,25,37,407.22950532176,
Danny,Pitts,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 4/5,22,40,561.21652599487,
Danny,Pitts,Freewheel Bike CX,2017-10-8,Men Cat 4/5,14,28,530.14717431161,
Alexander,Barrette,Freewheel Bike CX,2017-10-8,Men Cat 3/4,2,27,368.49271035447,
Danny,Pitts,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 4/5,8,14,534.33519754626,
Alexander,Barrette,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,14,27,427.82246771944,
Alexander,Barrette,RevoX,2017-09-30,Men Cat 4/5,1,30,386.0451983084,
Alexander,Barrette,RevoX,2017-09-30,Men Cat 3/4,6,43,352.91838875742,
Alexander,Barrette,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,8,40,360.07770526761,
Blake,Kelley,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,24,29,532.16138897472,
Blake,Kelley,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,36,40,535.42953747574,
Blake,Kelley,Fulton Star Cross Day 2,2016-11-6,Men Cat3/4 18+,28,33,535.23864781633,
Blake,Kelley,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,44,47,579.69851276031,
Blake,Kelley,Angry Cross,2016-10-30,Men Senior  Cat3/4,57,67,538.15143567168,
Alexander,Barrette,Angry Cross,2016-10-30,Men Senior  Cat3/4,62,67,555.72721144598,
Blake,Kelley,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,18,20,493.75347499704,
Blake,Kelley,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat3/4,31,31,544.99032057573,
Blake,Kelley,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,22,22,705.13236993432,
Blake,Kelley,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,19,20,676.19595479353,
Blake,Kelley,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,28,49,453.2323604733,
Jordan,Konynenbelt,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men College C/D,1,1,,
Blake,Kelley,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,13,16,492.60464036537,
Blake,Kelley,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,22,49,443.90381885348,
Blake,Kelley,Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,28,28,524.91931696671,
Jordan,Konynenbelt,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,29,36,628.90266479504,
Alexander,Barrette,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,45,68,507.74539256031,
Blake,Kelley,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,65,68,576.9050536735,
Blake,Kelley,Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,15,21,461.67384943125,
Alexander,Barrette,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,46,50,651.25080981972,
Alexander,Barrette,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 4/5,10,21,521.75818582791,
Blake,Kelley,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,17,54,398.42008361622,
Blake,Kelley,REVOCROSS,2016-10-2,Men Cat 4/5,7,17,459.67027144251,
Blake,Kelley,REVOCROSS,2016-10-2,Single Speed,7,12,394.85673841698,
Blake,Kelley,REVOCROSS,2016-10-2,Men Cat 3/4,4,15,417.24169197799,
Alexander,Barrette,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,9,30,454.50829805099,
Logan,Grace,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,51,90,357.68706465262,
Grant,Flick,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,53,90,362.92161386351,
Logan,Grace,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,25,72,387.36256393631,
Grant,Flick,Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,64,68,401.91113196531,
Daniel,Craig,Tuesday Night Cross,2012-08-28,Men Cat 4  ,5,44,473.72727272727,
Eric,Brekke,Mill City CX,2010-11-20,Men 4,10,33,454.0205962829,
Aaron,Smith,Mill City CX,2010-11-20,Men 4,27,33,577.35392826147,
Eric,Brekke,Gopher Gallop Cyclocross,2010-11-7,Men 4,21,47,505.46978827515,
Ken,Hum,Gopher Gallop Cyclocross,2010-11-7,Collegiate C/D,3,3,,
Eric,Brekke,Red Barn Cyclocross,2010-10-30,Men 4,5,49,427.193189256,
Eric,Brekke,Big Ring Flyers Cyclocross,2010-10-17,Men 4,14,62,470.18263271244,
Ken,Hum,Pork Chop Cyclocross,2010-09-26,Men 4,29,55,543,
