Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2009-11-15,Category C,91,105,619.61975178881,
Blind Date at the Dairy #2,2012-09-26,Men Master C,80,122,597.27793175294,
Blind Date at the Dairy #3,2012-10-3,Men Master C,43,104,527.83906444696,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,72,224,488.69440543031,
Blind Date at the Dairy #4,2012-10-10,Men Master C,14,92,457.07533995647,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,15,160,395.57896181764,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,29,217,421.80123472883,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,17,154,384.64899718739,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,12,179,385.41372991515,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,11,61,376.50815923621,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,DNF,51,570.11626539654,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,50,56,512.18108886681,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,15,43,410.31346017864,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,22,35,471.56269200385,
Battle At Barlow,2013-09-29,Masters 35+ B,8,56,379.75334297148,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,15,26,476.23551998062,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,12,125,352.3445208492,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,14,37,423.90727900399,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,12,96,360.68249675704,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,21,34,465.79659389383,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,3,117,344.56327956317,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ B,1,23,339.10415457165,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,1,110,337.77548166014,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,8,53,372.95628076474,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,DNF,64,557.66331742335,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,22,36,438.33820154565,
DDCX 1,2014-08-30,Masters 35+ A,11,39,343.2328189195,
Het Meer,2014-09-6,Masters 35+ A,30,38,515.12191786638,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,DNF,26,576.40310119635,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters A 40+,10,13,452.20893915169,
GPRT: Zaaldercross,2014-09-20,Masters 35+ A,21,42,388.81343044329,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,11,22,407.30559800615,
GPRT: Ninkrossi,2014-09-27,Masters 35+ A,17,39,401.08288241252,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,10,29,353.81351184568,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters A 40+,9,21,406.21029091795,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,51,84,441.21607709227,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,48,98,420.70157995051,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,34,71,453.69244405358,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ A,7,14,424.12072394414,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,30,46,462.97604778138,
Rapha Portland Trophy Cup #1,2015-09-1,Masters A 40+,20,26,490.94804766865,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,18,37,440.17090979935,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,14,40,428.57042167058,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,16,34,399.15169779654,
Rapha Portland Trophy Cup #3,2015-09-15,Masters A 35+,13,19,464.59899092396,
Rapha Portland Trophy Cup #5,2015-09-29,Masters A 35+,13,22,462.17498428303,
Rapha Portland Trophy Cup #6,2015-10-6,Masters A 35+,6,21,384.86013539695,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,46,88,408.39317911785,
Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,6,16,412.89029477358,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,50,71,441.43328256461,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,DNF,59,525.52986643602,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,42,75,416.78407558649,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,10,29,421.25647473015,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,14,33,386.24554828187,
Blind Date at the Dairy,2016-09-7,Masters Men 1/2 40+,7,12,455.97564817643,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,19,30,403.7116620717,
Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,7,15,400,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,25,27,510.42850577911,
Blind Date at the Dairy #3,2016-09-21,Masters Men 1/2 40+,7,13,392.04612977896,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,17,29,390.7476952007,
Blind Date at the Dairy,2016-10-5,Masters Men 1/2 40+,7,8,425.8621674314,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,50,63,446.12675090503,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,24,42,381.11963115345,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,38,51,453.88190740579,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,30,37,424.10999696731,
