First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amber,Payne,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,8,17,600,
Nathan,Doyon,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men   Cat 4/Cat 3 35+/Men 15-18,31,70,466.3218794963,
Gavin,Haley,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,2,13,227.73333087262,
John,Fulks,Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,38,48,799.03328364284,
Amber,Payne,Storm Eva Bandman,2015-10-25,Women    Cat 4,5,21,515.68720966213,
James,Francisco,Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,30,48,419.69988259712,
John,Fulks,Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,33,57,731.3746331745,
Amber,Payne,Brookside Cyclocross Cup,2015-10-11,Women    Cat 4,7,18,553.13348256019,
Amber,Payne,Valley View CX,2015-10-4,Women    Cat 4,6,29,532.02274131697,
Amber,Payne,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Women    Cat 4/5,5,12,578.04169257893,
Amber,Payne,BloomingCross,2015-09-20,Women    Cat 4/5,5,25,535.4231107926,
Nathan,Doyon,BloomingCross,2015-09-20,Men    Cat 3/4,14,90,382.49248498311,
George,Frazier,OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,20,65,574.17775865343,
Brennan,Foster,Lionheart CX,2015-09-6,Men  Cat 1/2/3,12,25,353.04329522018,
Nate,Thalhamer,FCCX #4 Kings River CX,2014-12-20,Juniors 13 - 18 Open,1,5,,
Paul,Haley,FCCX #4 Kings River CX,2014-12-20,Juniors 13 - 18 Open,2,5,,
Graham,Ice,OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,27,44,731.29237662623,
Faith,Montreuil,John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,19,35,702.23600057959,
Paul,Haley,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Place,1,12,460.39872673417,
Isaac,Thompson,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,9,46,518.76646997095,
Faith,Montreuil,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,15,46,573.41749920907,
William,Mayer,Storm Eva Bandman,2014-10-26,Junior 13-14 Open,38,46,782.9131112885,
Ethan,Tewalt,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,34,37,895.33880622086,
Amber,Payne,Caesars Ford CX,2014-09-28,Junior 13-14 Open,16,51,569.84582982965,
Graham,Ice,Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,38,59,714.43230463594,
Paul,Haley,West Sacramento CX Grand Prix,2014-09-6,Junior Men 9-14,1,7,510.84741005533,
Ruy,Lopez,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,19,19,604.87743631168,
Thomas,Mcdaniel,Brookside Cyclocross Cup,2013-12-15,Mixed Cat 1/2/3/4/5 Junior 13-14,21,30,676.54819841808,
Veda,Gerasimek,West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,4,9,496.42108003903,
Sadie,Thompson,The MudFund Derby City Cup Day 2,2013-11-10,Women Cat 3/4,40,49,627.85290943904,
Isaac,Thompson,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,10,44,503.66471269681,
Thomas,Mcdaniel,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,40,44,778.23076298712,
Roman,Sierpina,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,41,44,787.38296466346,
Evan,Meyers,The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,42,44,796.53516633981,
Sadie,Thompson,The MudFund Derby City Cup Day 1,2013-11-9,Women Cat 3/4,45,53,651.030979265,
Isaac,Thompson,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,8,35,514.99844094192,
Thomas,Mcdaniel,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,26,35,724.63476554004,
Roman,Sierpina,The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,31,35,782.86707792841,
Sadie,Thompson,Cincy3 Harbin Park,2013-11-3,Women Cat 2/3/4,43,57,610.96845194461,
Isaac,Thompson,Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,12,41,555.74575134946,
Veda,Gerasimek,Franklin Cross,2013-11-2,Women Cat 1/2/3,4,10,436.60783365613,
Sadie,Thompson,Cincy3 Kings CX,2013-11-2,Women Cat 3/4,66,78,668.46551117355,
Isaac,Thompson,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,7,53,491.41914299885,
Thomas,Mcdaniel,Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,38,53,754.26312559173,
Sadie,Thompson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women Cat 3/4,34,37,645.43776000344,
Isaac,Thompson,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,12,26,607.24496521137,
Sadie,Thompson,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 4,16,22,654.32011973313,
Jack,Crump,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,34,80,524.52265831302,
Isaac,Thompson,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,11,36,570.66409462245,
Thomas,Mcdaniel,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,31,36,820.48090284733,
Roman,Sierpina,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3/4/5 Junior 10-14,32,36,832.97174325857,
Thomas,Mcdaniel,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-14,22,26,775.72639055819,
Veda,Gerasimek,Month of Mud at North Park,2013-10-20,Category: Expert Women,4,6,484.01601887312,
Veda,Gerasimek,Pro Bikes Cyclo-cross,2013-10-13,Women Cat 1/2/3,7,8,516.47577927868,
Thomas,Mcdaniel,OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,30,41,772.55177198665,
Josey,Weik,Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,9,30,298.09096767223,
Jack,Crump,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,42,81,547.2077171896,
Thomas,Mcdaniel,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-14,28,34,789.28030822372,
Josey,Weik,Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,6,30,298.4053732484,
Sadie,Thompson,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 4,23,30,670.61751570191,
Jack,Crump,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,27,89,473.21560198091,
Andrew,Segal,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,72,89,640.17659702864,
Isaac,Thompson,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Junior 10-14,18,30,680.21600154746,
Allison,Mccurry,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,7,12,700.70244288981,
Jack,Crump,Bloomingcross,2013-09-15,Men Cat 4/5,62,78,641.48184948925,
Andrew,Segal,Bloomingcross,2013-09-15,Men Cat 4/5,65,78,654.71861246611,
Thomas,Mcdaniel,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,28,35,716.2609752415,
Jack,Segal,Bloomingcross,2013-09-15,Men Cat 1/2/3/4/5 Junior 10-14,31,35,751.13926781395,
Emily,Falk,Bloomingcross,2013-09-15,Women Cat 1/2/3,23,35,525.77219355654,
Allison,Mccurry,Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,7,10,695.29299805478,
Allison,Mccurry,Brookside Cyclocross Cup,2012-12-2,Women Junior  14-Oct,4,5,,
Brennan,Foster,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Junior  10-14,9,24,538.05727938396,
Allison,Mccurry,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Junior  10-14,5,7,679.14059149554,
Meredith,Sierpina,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Junior  10-14,6,7,705.11729092981,
Meredith,Sierpina,USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,6,8,665.0508510288,
Amber,Payne,USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,7,8,695.53573266882,
Allison,Mccurry,USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,8,8,726.02061430884,
Amber,Payne,USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,8,11,702.28514586219,
Allison,Mccurry,USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,9,11,736.19547869248,
Meredith,Sierpina,USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,11,11,804.01614435304,
Brennan,Foster,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Junior  10-14,18,43,556.77040412497,
Kate,Seiler,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,5,15,585.22196606207,
Meredith,Sierpina,Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,9,15,671.86330392089,
Brennan,Foster,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Junior  10-14,5,17,530.3197139659,
Brennan,Foster,Storm Eva Bandman,2012-10-28,Men Junior  10-14,13,34,567.84927102675,
Meredith,Sierpina,Storm Eva Bandman,2012-10-28,Women Junior  10-14,5,10,634.46448020163,
Brennan,Foster,Bloomingcross,2012-10-21,Men Junior  U15,10,25,591.41946308116,
Brennan,Foster,Gun Club Cyclocross,2012-10-14,Men Junior  10-14,12,38,549.48289529306,
Brennan,Foster,Caesars Ford CX,2012-10-6,Men Junior  10-14,12,29,568.24831692937,
James,Francisco,Caesars Ford CX,2012-10-6,Men Cat 3  ,32,39,474.16144521272,
Brennan,Foster,St Mary's Cyclocross,2012-09-30,Men Junior  U15,13,36,574.55301534321,
Paul,Haley,St Mary's Cyclocross,2012-09-30,Men Junior  U15,26,36,721.42666129921,
Peter,Schmidt,St Mary's Cyclocross,2012-09-30,Men Junior  U15,28,36,744.02260683091,
Will,Mayer,St Mary's Cyclocross,2012-09-30,Men Junior  U15,34,36,811.81044342599,
Frances,Haley,St Mary's Cyclocross,2012-09-30,Women Junior  U15,1,13,522.31426977276,
Amber,Payne,St Mary's Cyclocross,2012-09-30,Women Junior  U15,6,13,628.99461276554,
Gavin,Haley,St Mary's Cyclocross,2012-09-30,Men Cat 3  ,3,50,327.97300803553,
Brennan,Foster,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,14,30,604.86001709533,
Paul,Haley,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,21,30,702.08067114538,
Jonathan,Steinrock,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,22,30,715.96933600968,
Peter,Schmidt,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,23,30,729.85800087397,
Will,Mayer,Huber's Apple Cross OVCX#1,2012-09-16,Men Junior  10-14,29,30,813.18999005974,
Amber,Payne,Huber's Apple Cross OVCX#1,2012-09-16,Women Junior  10-14,5,9,650,
Gavin,Haley,Kings CX: OVCX Finale,2011-12-4,Men Cat 3  Open,13,32,388.74545508933,
Luke,Haley,Kings CX: OVCX Finale,2011-12-4,Men Cat 1/2  Open,2,46,201.76754562507,
Frances,Haley,Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,4,13,565.32922495891,
Amy,Czerwonka,Cincy3 Harbin Park,2011-11-6,Women U19 Girls  ,2,2,,
Edward,Fritzinger,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Junior  13-14,1,10,449.14217246017,
Cameron,Fisk,Storm the Greens,2011-10-30,Men Junior  13-14,5,6,640.61643735681,
Luke,Haley,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,6,49,221.77208851548,
Gavin,Haley,Storm the Greens,2011-10-30,Men Cat 3  ,9,30,366.85650118726,
James,Francisco,Storm the Greens,2011-10-30,Men Cat 3  ,19,30,423.97257755914,
Francis,Haley,Storm the Greens,2011-10-30,Women Junior  13-14,2,5,,
Emily,Falk,Storm the Greens,2011-10-30,Women Cat 4  ,4,23,508.47751261566,
Thomas,Francisco,Storm the Greens,2011-10-30,Men Junior  10-12,2,18,480.17026975493,
Cameron,Fisk,Bloomingcross,2011-10-16,Men Junior  ,5,11,536.84204351678,
Cameron,Fisk,Gun Club Cyclocross,2011-10-9,Men Junior  10-14,13,39,585.52386685112,
Cameron,Fisk,John Bryan Cyclocross Classic,2011-10-2,Men Junior  U15,6,26,575.64706746042,
Cameron,Fisk,GearFest CX,2011-10-1,Men Junior  10-14,10,18,637.8324827685,
Cameron,Fisk,St Mary's Child Center CycloCross,2011-09-25,Men Junior  10-14,9,17,650,
Cameron,Fisk,Fisherman's Park CX,2011-09-18,Men Junior  10-14,12,28,610.04460958237,
Jacob,Collins,Fisherman's Park CX,2011-09-18,Men Junior  10-14,26,28,789.69932912149,
Cameron,Fisk,OVCX Double Cross Weekend Day 2,2010-12-5,Juniors 10-12,9,16,643.79023066077,
Cameron,Fisk,OVCX Double Cross Weekend Day 1,2010-12-4,Juniors 10-12,4,9,582.72332101606,
Cameron,Fisk,Ohio State Championships at John Byran State Park,2010-11-28,Junior 10-12,5,19,604.31721953623,
Amy,Czerwonka,Gun Club Cyclocross,2010-11-7,Jr. Girls 15-18,1,1,,
Cameron,Fisk,Gun Club Cyclocross,2010-11-7,Jr. Boys 10-12,8,20,594.07498342568,
Thomas,Francisco,Bloomington Cyclocross,2010-11-6,Men - Juniors 10-12 ,3,8,557.44277954812,
Cameron,Fisk,Bloomington Cyclocross,2010-11-6,Men - Juniors 10-12 ,5,8,634.45498534982,
Cameron,Fisk,USGP Derby City Cup,2010-10-24,Men Junior  10-14 ,13,27,616.31029660701,
Cameron,Fisk,USGP Derby City Cup,2010-10-23,Men Junior  10-14 ,13,26,625.71783609988,
Thomas,Francisco,BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 10-12,3,8,565.90078392885,
Cameron,Fisk,BloomingCross presented by DRT Consulting,2010-10-17,Junior Men 10-12,5,8,625.99974290264,
Houston,Ward,Harbin Park CX,2010-10-10,Junior Men 15-18,14,18,469.96865517397,
Cameron,Fisk,Harbin Park CX,2010-10-10,Juniors 10-12,9,17,662.88231121262,
Thomas,Francisco,Java Johnny's CX,2010-10-9,Juniors 10-12,4,25,552.79727778341,
Cameron,Fisk,Java Johnny's CX,2010-10-9,Juniors 10-12,8,25,595.99848765745,
Jedidiah,Fritzinger,Darkhorse Cyclo-Stampede,2010-10-8,Juniors 13-14,1,10,494.94165866751,
Emily,Falk,Darkhorse Cyclo-Stampede,2010-10-8,Juniors 13-14,6,10,614.89240700765,
Edward,Fritzinger,Darkhorse Cyclo-Stampede,2010-10-8,Juniors 10-12,1,7,552.92037190161,
Cameron,Fisk,Shawnee Cross,2010-09-26,Men Junior 13-14  13-14 ,2,2,,
Daniel,Santos,Shawnee Cross,2010-09-26,Men Junior 15-18  15-18 ,4,4,,
John,Francisco,Shawnee Cross,2010-09-26,Men Cat 1/2/3   ,5,10,302.37614939066,
Cameron,Fisk,Kings Cross Day 2,2010-09-19,Boys 10-12,9,17,700,
John,Francisco,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,13,50,347.91606829903,
Alex,Melloy,Cross Nationals Day 2,2009-12-11,Men Junior 15-16,43,50,526.97488157854,
James,Francisco,Cross Nationals Day 2,2009-12-11,Men Junior 10-12,6,23,448.38133969954,
Daniel,Santos,Storm the Greens,2009-12-6,Junior Men 15-16,5,6,,
John,Francisco,Storm the Greens,2009-12-6,Category 3 Men,2,30,307.96155609457,
Martin,Walsh,Storm the Greens,2009-12-6,Junior Men 10-12,7,12,646.45101018193,
Daniel,Santos,Brookside Cyclocross Cup,2009-11-22,Junior Men 15-16,5,5,,
John,Francisco,Brookside Cyclocross Cup,2009-11-22,Category 3 Men,3,26,312.86631785403,
Daniel,Santos,SouthEastway Park Cross,2009-11-21,Junior 15-16,3,7,,
Martin,Walsh,USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,19,26,648.16566903494,
Jedidiah,Fritzinger,USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,8,23,541.68744554645,
Martin,Walsh,USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,14,23,647.5905915142,
Cameron,Fisk,USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,18,23,718.19268882604,
Edward,Fritzinger,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 10-12,2,14,510.94890314888,
Martin,Walsh,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 10-12,11,14,715.6062848717,
Jedidiah,Fritzinger,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Junior 13-14,5,12,538.80957241541,
Jedidiah,Fritzinger,Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Junior 13-14,4,11,520.18481344864,
Edward,Fritzinger,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 10-12,1,9,,
Jedidiah,Fritzinger,Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Junior 13-14,1,5,,
John,Francisco,Tour of Louisville,2009-10-4,Cat 4,1,45,417.94763302409,
Cooper,Simon,Tour of Louisville,2009-10-4,Cat 4,2,45,423.49546788663,
Luke,Haley,Tour of Louisville,2009-10-4,Cat 4,3,45,429.04330274918,
Andrew,Dillman,Brookside Cyclocross Cup,2008-12-7,Category 3 Men,6,25,343.45111667001,
Nick,Dietrich,ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 13-14,5,6,,
Mark,Renn,ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 15-16,2,6,,
Kate,Dietrich,ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 10-12,7,8,,
Eden,Webb,Gun Club Cyclocross,2008-11-2,Juniors 10-12,2,14,519.40329735511,
James,Francisco,Gun Club Cyclocross,2008-11-2,Juniors 10-12,3,14,534.57716517402,
Martin,Walsh,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Junior Men 10-12,6,7,,
Andrew,Dillman,The Darkhorse Cyclo-Stampede ,2008-10-10,Junior 17-18,1,4,,
Brian,Clarkey,The Darkhorse Cyclo-Stampede ,2008-10-10,Junior 17-18,2,4,,
Luke,Haley,The Darkhorse Cyclo-Stampede ,2008-10-10,Junior 17-18,3,4,,
Gavin,Haley,The Darkhorse Cyclo-Stampede ,2008-10-10,Junior 17-18,4,4,,
Staci,Mandrola,Tour de Louisville,2008-09-28,Masters Women,2,3,,
John,Francisco,Tour de Louisville,2008-09-28,Junior 13-14,1,5,,
John,May jr,Tour de Louisville,2008-09-28,Junior 13-14,4,5,,
Andrew,Dillman,ZIPP OVCX Race #1,2008-09-14,Juniors,1,16,405.4652680697,
Brian,Clarkey,ZIPP OVCX Race #1,2008-09-14,Juniors,2,16,419.97149132562,
Ian,Mcshane,ZIPP OVCX Race #1,2008-09-14,Juniors,3,16,434.47771458154,
Will,Mandorla,ZIPP OVCX Race #1,2008-09-14,Juniors,7,16,492.50260760521,
Eden,Webb,ZIPP OVCX Race #1,2008-09-14,Juniors,8,16,507.00883086112,
Evan,Sennett,ZIPP OVCX Race #1,2008-09-14,Juniors,12,16,565.03372388479,
Johnny,May,ZIPP OVCX Race #1,2008-09-14,Juniors,15,16,608.55239365254,
Ian,Mcshane,Promotion Cross,2007-11-18,JUNIOR WOMEN 15-18,3,7,,
Cooper,Simon,Promotion Cross,2007-11-18,JUNIOR WOMEN 15-18,4,7,,
John,Francisco,Promotion Cross,2007-11-18,JUNIOR WOMEN 15-18,5,7,,
James,Francisco,Promotion Cross,2007-11-18,JUNIOR WOMEN 15-18,6,7,,
Will,Mandroa,Promotion Cross,2007-11-18,JUNIOR WOMEN 15-18,7,7,,
Eden,Webb,Gun Club Cross,2007-11-4,Junior Women 10-14,3,5,,
John,Francisco,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 10-14              16               starte,5,15,492.88995656604,
Sam,Crecelius,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 10-14              16               starte,8,15,564.29047619048,
James,Francisco,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 10-14              16               starte,10,15,611.89082260677,
Eden,Webb,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 10-14              16               starte,13,15,683.29134223121,
Eden,Webb,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 10-14               11               start,9,11,679.57904761905,
Ian,Mcshane, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 10-12,1,9,,
Sam,Crecilius, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 10-12,3,9,,
Simon,Cooper, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 10-12,4,9,,
Will,Mandrola, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 10-12,5,9,,
Eden,Webb, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 10-12,7,9,,
Luke,Haley,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Juniors 10-14,1,14,425,
Ian,Mcshane,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Juniors 10-14,4,14,457.14285714286,
Cooper,Simon,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Juniors 10-14,9,14,510.71428571429,
Gavin,Haley,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Juniors 10-14,10,14,521.42857142857,
