Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #11:  Turkey Trot Cross,2012-11-25,Women C,7,11,645.89779701633,
SCPS #11:  Turkey Trot Cross,2012-11-25,First Timer Race,6,6,693.33333333333,
SCPS #15:  Santa Cross Day 1,2012-12-15,Women C,6,9,623.7106698594,
SCPS #16:  Santa Cross Day 2,2012-12-16,Women C,3,9,555.76554838355,
SCPS #17:  Cross into 2013,2012-12-30,Women C,5,6,619.54888429244,
SCPS #18: SoCalCross Series Finale,2013-01-6,Women C,4,5,,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Women B (CX3-4),4,6,600,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Women B (CX3-4),5,6,630.00482272804,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Women B (CX3-4),8,9,674.80529939611,
SCPS#5: Spooky Cross Night Race,2014-10-25,Women B (CX3-4),6,8,634.95950779987,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 5,4,15,548.57142857143,
Portland Trophy Cup,2018-09-4,Beginner Women,1,39,516.69137274456,
Blind Date at the Dairy,2018-09-5,Women 5,2,9,530.05519238772,
Portland Trophy Cup,2018-09-25,Beginner Women,1,21,458.32340930589,
Blind Date at the Dairy,2018-09-26,Women 5,1,12,503.39410150328,
Portland Trophy Cup,2018-10-2,Beginner Women,1,24,438.74937519876,
Blind Date at the Dairy,2018-10-3,Women 5,1,9,513.4103507524,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 4,13,28,549.90227816848,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 4,14,19,627.84317535496,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 4,8,29,495.47594946614,
Luscher Farm Crosstoberfest,2018-10-27,Women 4,1,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,35,47,610.2469230942,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 4,16,38,530.68530402478,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 5,43,59,612.14999709281,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 4,17,32,551.86491608957,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,42,62,580.09219659781,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 4,9,19,515.29629350307,
SoCalCross #8- Turkey Trot,2018-11-25,Women A: Elite (CX 1-5),10,10,532.91143351451,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W5 SAT: Women A: Elite ( 1-5),12,12,501.07744173892,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 4,7,10,624.38836860922,
Portland Trophy Cup,2019-09-3,Women 3/4,11,22,552.19067723842,
Blind Date at the Dairy,2019-09-4,Women 4,2,9,536.81450909938,
Portland Trophy Cup,2019-09-10,Women 3/4,11,18,560.98290221184,
Blind Date at the Dairy,2019-09-11,Women 4,4,10,561.31447480168,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Women 4,4,15,515.14912177376,
Portland Trophy Cup #3,2019-09-17,Women 3/4,5,11,542.07249956672,
Blind Date at the Dairy,2019-09-18,Women 4,DNF,7,690.63838894056,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,7,16,532.36567672029,
Portland Trophy Cup,2019-09-24,Women 3/4,7,16,519.54138452254,
Blind Date at the Dairy,2019-09-25,Women 4,2,11,498.015874383,
Portland Trophy Cup,2019-10-1,Women 3/4,16,17,667.23746743462,
Blind Date at the Dairy,2019-10-2,Women 4,3,11,507.11014914787,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,4,29,491.06896723637,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Women,3,20,467.18920683928,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Women,5,21,477.81431575285,
CrossWord CX Challenge,2019-10-19,Category 4 Women,1,7,497.82593282907,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,1,24,447.87799540734,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 2/3 Women,16,21,532.67315666671,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Women,14,16,556.39322601519,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Women,10,13,520.54430196019,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Women,16,20,539.2019143797,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Women,17,18,565.59851547591,
Bridge City CX,2019-11-24,Wome 1/2/3,39,39,556.25890160793,
Vanport CX,2021-09-25,Category 2/3 Women,4,4,,
Heiser Farms CX,2021-10-2,Category 2/3 Women,8,8,530.51976651479,
Zaldercross,2021-10-3,Category 2/3 Women,4,5,,
Bridge City CX Day 1,2021-10-9,Women Category 2/3,14,14,565.1265042003,
Bridge City CX Day 2,2021-10-10,Masters Women 30-34,8,8,533.9039684628,
Bridge City CX Day 2,2021-10-10,Singlespeed Women,14,17,553.22578763501,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,14,14,597.35804445828,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Women,7,7,563.87165694299,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Women,9,10,546.23422015323,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 2/3 Women,DNF,10,546.1524755648,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 2/3 Women,12,12,540.9256014896,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Women's A Elite,11,14,509.95205656991,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Team Relay,2,4,,
Het Meer,2022-09-4,Category 2/3 Women,1,1,,
Portland Trophy Cup,2022-09-6,Women 3/4,22,33,647.34344539635,
Corn Cross,2022-09-11,Category 2/3 Women,5,5,,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Women,6,6,531.15752623315,
'Cross Crusade - Rainier High School,2022-10-9,Category 2/3 Women,5,5,,
Portland Trophy Cup,2022-10-11,Women 3/4,23,24,665.2433243056,
'Cross Crusade - Heron Lakes,2022-10-16,Category 2/3 Women,8,8,550.7781765786,
'Cross Crusade - PIR Infield,2022-10-23,Category 2/3 Women,8,8,592.10271607222,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Women Category 2/3,10,10,555.76999593024,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Women,5,5,,
Het Meer CX,2023-09-3,Cat 2/3 Women,4,4,,
Corn Cross,2023-09-10,Category 2/3 Women,5,6,543.57314713995,
Portland Trophy Cup,2023-09-12,Women 3/4,13,27,586.53362163087,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Women,3,3,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Women,3,3,,
Portland Trophy Cup,2023-09-19,Women 3/4,28,34,698.3719347175,
Harvest Cyclocross Series: Madras,2023-09-24,Category 2/3 Women,2,3,,
Portland Trophy Cup,2023-09-26,Women 3/4,12,25,582.98805506664,
Portland Trophy Cup,2023-10-3,Women 3/4,19,28,642.30333236556,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Women,6,6,533.49831721365,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 2/3 Women,7,8,525.97666094304,
Portland Trophy Cup,2023-10-17,Women 3/4,26,26,725.4606156493,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 2/3 Women,11,11,598.63924682185,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 2/3 Women,9,9,589.69437134739,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 2/3 Women,9,9,574.93669250643,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Masters Women 30-34,2,2,,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Women 3,4,4,,
Cyclocross Crusade: Fernwood,2023-11-5,Category 2/3 Women,5,5,,
'Cross Crusade: Rainier,2023-11-12,Category 2/3 Women,7,7,552.4624951602,
MFG #6 Woodland Park,2023-11-19,Cat 3 Female,23,24,573.36467511163,
