Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,3,80,463.05,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,5,82,415.40837878702,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,5,77,377.85586779323,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,3,71,387.81036736751,
Granogue Cross UCI C2,2009-10-17,B Men,DNF,104,,
Wissahickon Cross,2009-10-18,B Men                           ,32,94,391.58637049646,
Canton Cup,2009-10-31,Men Cat 34,3,76,308.07909894168,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,1,42,340.47179508021,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,28,108,344.18629823414,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,29,78,363.57304651169,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,29,61,423.88911217036,
Pennsylvania State Cyclocross Championships,2009-11-28,Men Cat 3/4,15,32,398.44446800826,
Nittany Lion Cross,2010-09-12,Men 2/3/4   ,10,85,330.31769054833,
Charm City Cross,2010-09-18,B Men,4,112,289.438333524,
Charm City Cross Day 2,2010-09-19,B Men,3,118,282.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,2,98,298.12813064325,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,8,20,280.81683197921,
Providence Cyclocross Festival Day 1,2010-10-9,Cat 3/Juniors 15-18 Men                           ,2,117,273.70249731323,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,6,124,291.7399877695,
Granogue Cross Day 1,2010-10-16,Category:        B Men,5,104,273.10559018685,
Granogue Cross Day 2,2010-10-17,Category:         B Men,3,89,267.67034642699,
Beacon Cross,2010-10-30,B Men,2,71,253.76772064004,
HPCX,2010-10-31,Cat 2/3/4 Men                        ,8,81,308.48979733561,
First State Velo Sport Xross,2010-11-6,Category:        B Men             ,6,52,282.68746069082,
Staten CX,2010-11-13,Elite Men (1/2/3),10,29,248.18015427206,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,3,37,259.29220942699,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,9,35,320.7184391018,
Horseshoe Scramble Day 1,2010-12-4,Men Category 1/2/3   ,2,6,276.71552922129,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,24,44,230.37182909401,
Charm City Cross Day 1,2011-09-17,Elite Men,23,38,235.13384986901,
Charm City Cross Day 2,2011-09-18,Elite Men,26,41,246.03730626892,
Whirlybird Cross,2011-09-25,Elite Men                         ,9,20,249.99363421717,
Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),2,15,227.13945791739,
Granogue CX Day 1,2011-10-15,UCI Men             ,DNF,55,296.02073610995,
Granogue CX Day 2,2011-10-16,UCI Men,26,53,243.23069834355,
Beacon Cross,2011-10-29,UCI MEN,29,40,274.49468236316,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,DNF,50,308.35480000238,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Elite Men,9,15,233.03644854211,
Kutztown Cross,2011-11-20,Men Elite Men Cat 1/2/3  ,1,11,235.45225584611,
Phelps School Cross,2011-12-4,Men Category A ,2,20,224.8777653112,
Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,8,23,219.78964797043,
Limestone Cross at the Kiln,2011-12-11,Elite Men,8,22,226.36553779294,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,12,42,205.10195508879,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,17,43,219.89186155332,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,24,44,247.2976026892,
WhirlyBird Cross,2012-09-29,Elite Men,6,25,215.32537952679,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,4,29,223.59139183765,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,6,46,213.66758530453,
West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,8,32,251.47722276556,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,4,21,218.01980049834,
Stoudts Cross,2012-11-4,Men Cat 1/2/3  ,4,24,214.80100366431,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,9,24,232.14029809667,
Kutztown Cross Day 1,2012-11-17,Men Cat 1/2/3  ,3,21,199.94959214518,
Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,4,13,230.57521359686,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 1/2/3  ,2,22,206.28813459229,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,DNF,15,358.99625270267,
Limestone Cross at the Kiln,2012-12-9,Men Cat 1/2  ,9,20,225.89432737144,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,31,53,241.52284644123,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,30,51,246.00723835172,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,28,54,242.2043092484,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,1,21,236.11284793717,
Independence Cross,2013-10-5,Men Cat1/2/3 Open,1,16,239.39166749958,
Whirlybird Cross ,2013-10-12,Men ELITE,7,22,243.99501509901,
Cooper River Cross,2013-10-13,Men Cat1/2/3,4,36,216.32408230326,
Star Rock Cross,2013-10-19,Men CAT 1/2/3,1,11,234.2171095571,
West Chester Cross Classic,2013-10-20,Men Cat 1/2/3,3,21,227.70022083251,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3,5,27,235.57762079093,
Swashbuckler Cross,2013-11-2,CAT 1/2/3 MEN,2,14,219.75412516398,
Stoudts Cross,2013-11-3,MEN CAT 1/2/3 (A),1,18,209.54337081091,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,4,20,220.20460539062,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,2,19,209.79797567573,
2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,2,15,224.17110021438,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,3,19,235.05240957627,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,18,45,229.1947800793,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,DNF,46,328.64759683816,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,27,53,254.31694371622,
Whirlybird Cross,2014-10-11,Men ELITE,2,16,218.78605217345,
HPCX Day 1,2014-10-18,Men Pro,21,37,267.35297628904,
CXMeur ,2014-11-1,Men Cat1/2/3,1,14,227.60749195963,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1/2/3,2,18,220.14914021957,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,23,61,245.06585334024,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,20,98,271.53369005022,
Mill Creek CX,2015-09-20, Men Cat 1/2/3,1,11,238.87974294969,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,1,21,238.24681666416,
Caffeinated Cross,2015-10-4,Men Cat 1/2/3,1,9,241.07267649574,
Charm City Cross Day 1,2015-10-10, Men Pro,28,63,267.42272086327,
Charm City Cross Day 2,2015-10-11,Men Pro,22,60,251.92238807477,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,26,54,274.4895630039,
HPCX Day 2,2015-10-18,Pro/1/2 Men,18,42,237.778426671,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,8,47,258.45095542182,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,1,17,229.66382899108,
Cheshire Cross,2015-11-14,PRO1-3,12,26,279.52111342997,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,15,39,245.62195651082,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,DNF,35,362.11576529533,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,13,52,238.55271133446,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,15,43,257.22486958716,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,7,20,278.7004725656,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,DNF,62,386.30539845686,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,50,60,354.31391173727,
HippoCross,2016-10-1,Men Open Cat1/2/3,7,13,295.52910963644,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,5,17,279.59035315489,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,34,68,290.35533568714,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,DNF,65,394.31000502288,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,23,44,287.73784161024,
HPCX Day 2,2016-10-30,Men Open Pro,DNF,43,363.39609506444,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,38,81,298.5551256307,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,27,69,275.77055307192,
Supercross Cup,2016-11-19,Men Pro Open,DNF,53,378.27089908595,
Supercross Cup Day 2,2016-11-20,Men Pro Open,20,47,262.96966865293,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,24,48,284.70208506887,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,DNF,49,380.78330839027,
GPCM: Zaaldercross,2017-09-16,Men 1/2,3,21,261.22847075416,
Town Hall Cross,2017-09-23,Men Cat 1/2/3,6,9,321.14479342923,
Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,5,17,273.56331922929,
HPCX Day 1,2017-10-28,Men Open Pro,22,35,301.99117863022,
HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,20,31,297.74095534261,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,DNF,51,405.64072948408,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,25,49,288.46976003586,
Rockland County Supercross Cup,2017-11-18,Elite Men,DNF,33,389.81103176982,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,DNF,32,390.35768779721,
NBX GP of Cross,2017-12-2,UCI Elite Men,DNF,48,367.39041937406,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,DNF,49,391.11810539401,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,1,25,249.24969604928,
HippoCross,2018-10-13,Men Open Cat1/2/3,5,22,286.64571261506,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,3,22,252.32319569093,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,15,35,296.36967740962,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,9,32,272.02409067476,
Campton Cross,2019-11-3,Men Cat 1/2/3,13,29,313.60709156905,
Groundhog PSI-Clocross,2019-11-10,Men Cat 1/2/3,DNF,36,400.39535169884,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,DNF,16,453.66555076693,
Carpenter Cross,2021-09-25,Men Cat 1/2/3,3,11,296.97295965974,
Sly Fox Cross,2021-11-14,Men Cat 1/2/3,9,17,348.40477811616,
West Chester Cross Classic X,2022-11-6,Men Senior Pro/Cat 1/2/3,DNF,9,394.68972996527,
