Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Ciclocross,2008-11-23,Men 3/4,9,42,383.19176400737,
Capital 'Cross Classic,2008-12-7,B Men,20,49,413.18644391253,
Capital 'Cross Classic,2009-12-6,B Masters,43,69,569.10250261324,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,37,49,430.28447461244,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,DNF,64,576.66178458598,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,26,30,445.924408581,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,18,71,422.71480677581,
Howard County Double Cross Day 2,2010-11-21,Masters 123 35+,30,40,397.99045267727,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,20,31,358.47772529523,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,18,28,395.29465247912,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,23,28,409.12557328194,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,24,30,460.71766868961,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,15,32,364.19418186936,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,23,29,394.67603819818,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,12,33,344.4328409315,
Race #2 Cedar Grove Park,2016-09-25,Open Men,9,34,245.38515570025,
Woolley Cross,2019-10-19,Master Men B (40+),3,23,370.24640986904,
