Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,9,40,199.55131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,10,40,198.6252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,15,40,198.63557142497,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,11,40,199.86702669365,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,13,55,185.70328680378,
British National Championships,2015-01-11,Men Elite,5,48,164.86279247468,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,13,46,199.00501182506,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,4,53,163.71833894039,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,5,42,170.37205262437,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,5,42,170.37205262437,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,20,50,203.41215207586,
British National Championships,2016-01-10,Men Elite,16,58,182.21886739497,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,23,67,199.14667660987,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,36,69,239.7645733252,
Houghton-le-Spring,2016-11-13,Men Elite,14,49,183.58919847616,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,14,49,183.58919847616,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,16,61,183.36269806298,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,9,61,161.28244783883,
British National Championships,2017-01-8,Men Elite,16,64,175.35641758574,
