First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Fairbairn,Cross Crush at Red Lily Vineyards #3,2015-10-18,Singlespeed Men B,2,3,,
Stoner,Aja,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Women 35-49 Beginner,3,5,,
Andrade,Esmeralda,Cross Crush at Red Lily Vineyards #1,2015-10-4,Senior Women B,1,1,,
Smith,Griffin,Cross Crush at Red Lily Vineyards #1,2015-10-4,Junior Beginner Men,3,5,,
Schenen,Eric,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Men A 50+,2,2,,
Rebeccah,Bieri,KFCX Moore Cowbell,2015-09-13,Category A/B - Women 35+,1,2,,
Deborah,Moss,KFCX Moore Cowbell: Race 2,2014-09-21,Category C - Women,3,3,,
Eric,Mckee,KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Men,5,6,486.46512970981,
Jennifer,Bartloff,KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Women,1,2,,
Destry,Stoner,KFCX Moore Cowbell: Race 1,2014-09-14,Category C - Men 40+,1,1,,
Barbara,Culver,KFCX Moore Cowbell,2011-09-25,Cat B Women,1,1,,
Joseph,Davis,KFCX Moore Cowbell,2011-09-25,Singlespeed Men,2,2,,
Brian,Sheadel,KFCX Moore Cowbell,2011-09-25,Cat B Men 40+,2,7,429.2801422181,
Michael,Vose,KFCX Moore Cowbell,2011-09-25,Cat A Men 40+,1,3,,
Doug,Striley,KFCX Moore Cowbell,2011-09-25,Cat A Men 40+,2,3,,
Dan,Shepherd,KFCX Moore Cowbell,2011-09-25,Cat A Men 40+,3,3,,
Dave,Masessa,Cross Crusade #3,2009-10-18,Masters 35+ A,37,54,419.23114426306,
Thom,Kneeland,Cross Crusade #3,2009-10-18,Masters 35+ A,41,54,439.84496614881,
Bill,Maidment,Mansfield Hollow 'Cross Race,2008-10-18,Mens C (4/5)                                      ,35,49,618.08366899713,
Dave,Masessa,Scion Stumptown Classic,2006-11-19,Master Men 35+,58,59,465.70754824103,
