Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,16060,Pat,Lemieux,One on One,,210769,238.37552090919,213.81544647291,
Men Cat 1/2  ,2,2460,Eric,Thompson,Plan C,,150540,253.62553858752,219.45582855567,
Men Cat 1/2  ,3,68034,Lance,Beuning,Revolution Cycle/Twin Six,,160665,262.64169276061,225.09621063843,
Men Cat 1/2  ,4,48593,Josey,Weik,ISCorp,,297766,269.54940782313,230.73659272119,
Men Cat 1/2  ,5,48505,Christopher,Fisher,Crossniacs,,182827,218.05167329996,236.37697480395,
Men Cat 1/2  ,6,81220,Christopher,Smith,Hup United,,118619,257.93113716127,242.01735688672,
Men Cat 1/2  ,7,11973,Craig,Faulkner,Crossniacs,,244650,221.16965915476,247.65773896948,
Men Cat 1/2  ,8,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,237.15845561885,253.29812105224,
Men Cat 1/2  ,9,30386,Matthew,Allen,Behind-Bars/LGR,,200426,292.51963187676,258.938503135,
Men Cat 1/2  ,10,50792,Owen,Thoele,Angry Catfish,,211174,255.90859054757,264.57888521777,
Men Cat 1/2  ,11,24723,Joshua,Roeser,Crossniacs,,160630,217.51839209661,270.21926730053,
Men Cat 1/2  ,12,24789,Brian,Koeneman,Team Wheel & Sprocket,,46700,277.10131600045,275.85964938329,
Men Cat 1/2  ,13,68094,Fred,Mills,Revolution Cycle/Twin Six,,261006,311.20945294766,281.50003146605,
Men Cat 1/2  ,14,48532,Matthew,Petersen,Balance cycling/Eriks Bike Shop,,244920,261.83809484213,287.14041354881,
Men Cat 1/2  ,15,68101,Rhett,Finley,Crossniacs,,233002,293.11784627432,292.78079563158,
Men Cat 1/2  ,16,68096,Innokenty,Zavyalov,Omnium Racing,,319002,336.42883592659,298.42117771434,
Men Cat 1/2  ,17,77612,Dominic,Talerico,,,385899,327.01548174338,304.0615597971,
Men Cat 1/2  ,18,25259,Guy,Alvarez,Crossniacs,,155011,303.72450915435,309.70194187986,
Men Cat 1/2  ,19,48469,Ethan,Furois,Gopher Wheelmen,,322612,306.68857545423,315.34232396263,
Men Cat 1/2  ,20,2186,Kent,Throlson,Balance cycling/Eriks Bike Shop,,179235,330.71121978635,320.98270604539,
Men Cat 1/2  ,21,48487,Mark,Mlinar,St Paul Bicycle Racing Club,,48557,343.61614611198,326.62308812815,
Men Cat 1/2  ,22,30360,Scott,Robertson,G.S. Circo Azzurro,,110304,342.91368266765,332.26347021091,
Men Cat 1/2  ,23,16755,John,Thompson,St Paul Bicycle Racing Club,,63849,372.61009506871,337.90385229367,
Men Cat 1/2  ,24,48637,Mitch,Nordahl,Team Plan C,,312426,343.64176132721,343.54423437644,
Men Cat 1/2  ,25,23290,Ezra,Taylor,Kenwood Racing,,35083,323.35895927305,349.1846164592,
Men Cat 1/2  ,26,75314,Aaron,Swanson,,,209665,291.96307212269,354.82499854196,
Men Cat 1/2  ,27,48527,Gregorio,Ramirez,,,326564,375.26714273121,360.46538062472,
Men Cat 1/2  ,28,48618,Drew,Holbrook,Freewheel,,16497,362.07252980012,366.10576270748,
Men Cat 1/2  ,29,16063,Spencer,Haugh,Behind-Bars/LGR,,214228,386.54110192099,371.74614479025,
Men Cat 1/2  ,30,50852,Joshua,Schwantes,Kenwood Racing,,134220,379.79581435455,377.38652687301,
Men Cat 1/2/3/4 Junior 10-18,1,48469,Ethan,Furois,Gopher Wheelmen,,322612,306.68857545423,322.00656281118,
Men Cat 1/2/3/4 Junior 10-18,2,68110,Colin,Catlin,Gopher Wheelmen,,295785,417.81864123042,338.79642680457,
Men Cat 1/2/3/4 Junior 10-18,3,68074,Andris,Delins,Gopher Wheelmen,,333848,327.13116354797,355.58629079796,
Men Cat 1/2/3/4 Junior 10-18,4,68108,Quentin,Ikutaschodde,Synergy,,360457,417.16416648672,372.37615479135,
Men Cat 1/2/3/4 Junior 10-18,5,68109,Thomas,Wavrin,Minnesota Junior Cycling Inc.,,342900,392.19842106359,389.16601878474,
Men Cat 1/2/3/4 Junior 10-18,6,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,450.95089868118,405.95588277814,
Men Cat 1/2/3/4 Junior 10-18,7,80835,Samuel,Westlake,Minnesota Junior Cycling Inc.,,375888,430.97164241647,422.74574677153,
Men Cat 1/2/3/4 Junior 10-18,8,48470,Brian,Gaines,Gopher Wheelmen,,244626,475.62492682995,439.53561076492,
Men Cat 1/2/3/4 Junior 10-18,9,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,480.80941648751,456.32547475831,
Men Cat 1/2/3/4 Junior 10-18,10,68086,Alasdair,Boyle,,,353720,467.92705441043,473.1153387517,
Men Cat 1/2/3/4 Junior 10-18,11,80837,Trek,Malarski,,,389774,487.86505926941,489.90520274509,
Men Cat 1/2/3/4 Junior 10-18,12,80836,Will,Curtis,Minnesota Junior Cycling Inc.,,348506,475.30976237979,506.69506673849,
Men Cat 1/2/3/4 Junior 10-18,13,68058,Wyatt,Furois,Gopher Wheelmen,,361699,507.77894570046,523.48493073188,
Men Cat 1/2/3/4 Junior 10-18,14,48468,Michael,Gaines,Gopher Wheelmen,,244643,470.92091512361,540.27479472527,
Men Cat 1/2/3/4 Junior 10-18,15,77608,Dylen,Wetteland,Gopher Wheelmen,,379053,534.27583107902,557.06465871866,
Men Cat 1/2/3/4 Junior 10-18,16,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,563.92262721827,573.85452271205,
Men Cat 1/2/3/4 Junior 10-18,17,68104,Ethan,Peterson,Grand Performance,,360805,576.10333971712,590.64438670544,
Men Cat 1/2/3/4 Junior 10-18,18,78523,Cole,Herrmann,,,361697,552.12504700618,607.43425069884,
Men Cat 1/2/3/4 Junior 10-18,DNF,76246,Nick,Carter,St Paul Bicycle Racing Club,,361308,507.91744724483,624.22411469223,
Men Cat 1/2/3/4 Junior 10-18,DNF,77609,Anthony,Hilligoss,Angry Catfish,,384819,594.19413996947,624.22411469223,
Men Cat 2/3/4 Singlespeed ,1,53298,Brandon,Krawczyk,,,232232,328.49646851688,259.30169780459,
Men Cat 2/3/4 Singlespeed ,2,23290,Ezra,Taylor,Kenwood Racing,,35083,323.35895927305,267.11827014878,
Men Cat 2/3/4 Singlespeed ,3,25255,Olivier,Vrambout,The Bikery Du Nord,,121438,280.28161308968,274.93484249297,
Men Cat 2/3/4 Singlespeed ,4,7554,Daniel,Casper,,,214654,279.25225478406,282.75141483716,
Men Cat 2/3/4 Singlespeed ,5,58055,Daniel,Jansen,,,17677,311.54189047701,290.56798718135,
Men Cat 2/3/4 Singlespeed ,6,40773,Barry,Tungseth,Silver Cycling,,211935,313.32195631387,298.38455952554,
Men Cat 2/3/4 Singlespeed ,7,15934,Devin,Curran,Twin Six,,211576,312.91273451251,306.20113186973,
Men Cat 2/3/4 Singlespeed ,8,48530,Isaac,Young,,,326552,380.18023694699,314.01770421392,
Men Cat 2/3/4 Singlespeed ,9,48513,Matt,Leizinger,Sweet'n Salty Cycling,,284245,315.54582436836,321.83427655811,
Men Cat 2/3/4 Singlespeed ,10,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,382.06174978821,329.6508489023,
Men Cat 2/3/4 Singlespeed ,11,82265,Ben,Doom,Revolution Cycle/Twin Six,,233884,357.78937796161,337.46742124649,
Men Cat 2/3/4 Singlespeed ,12,81690,Marcus,Bush,,,293091,389.56368202957,345.28399359067,
Men Cat 2/3/4 Singlespeed ,13,48506,Jason,Wenk,,,238817,338.80253911185,353.10056593486,
Men Cat 2/3/4 Singlespeed ,14,50843,Morison,Hall,,,211906,400,360.91713827905,
Men Cat 2/3/4 Singlespeed ,15,47116,Daniel,Jacobsen,Omnium Racing,,277887,382.12859325756,368.73371062324,
Men Cat 2/3/4 Singlespeed ,16,48640,Stephen,Wilson,,,140437,476.03799115792,376.55028296743,
Men Cat 2/3/4 Singlespeed ,17,77592,Matthew,Johannsen,Omnium Racing,,361955,438.32221446829,384.36685531162,
Men Cat 2/3/4 Singlespeed ,18,39949,Mark,Rathbun,Minnesota Cycling Team,,149700,412.44187482529,392.18342765581,
Men Cat 2/3/4 Singlespeed ,19,24716,Lewis,Perna,Team Rio Grande,,56269,372.46628658821,400,
Men Cat 2/3/4 Singlespeed ,20,47100,Brian,Kozicki,Top Natchez Racing,,164415,393.00537686626,407.81657234419,
Men Cat 2/3/4 Singlespeed ,21,50859,Paul,Inkala,,,245256,427.16984487626,415.63314468838,
Men Cat 2/3/4 Singlespeed ,22,50794,Zachary,Mohr,Omnium Racing,,162653,400,423.44971703257,
Men Cat 2/3/4 Singlespeed ,23,84999,Philip,Carlton,Synergy,,378312,574.01946206539,431.26628937676,
Men Cat 2/3/4 Singlespeed ,24,81689,Kelly,Ness,,,389676,461.85126221715,439.08286172095,
Men Cat 2/3/4 Singlespeed ,25,41494,Robert,Ogren,Kenwood Racing,,232145,483.92256656715,446.89943406514,
Men Cat 2/3/4 Singlespeed ,26,24794,Matthew,Lysne,,,253300,354.50370062387,454.71600640933,
Men Cat 2/3/4 Singlespeed ,27,89965,John,Knudson,,,,400,462.53257875351,
Men Cat 2/3/4 Singlespeed ,28,78515,Morgan,Pease,The Hub Cycling Team,,405891,547.42096582245,470.3491510977,
Men Cat 2/3/4 Singlespeed ,29,88598,Aaron,Blumke,,,415523,580.49876824598,478.16572344189,
Men Cat 2/3/4 Singlespeed ,30,48636,Doug,Nixon,,,235471,429.89259058797,485.98229578608,
Men Cat 2/3/4 Singlespeed ,31,67245,Ted,Clausen,,,326712,499.70984641693,493.79886813027,
Men Cat 2/3/4 Singlespeed ,32,88600,Jeff,Bisso,Freewheel,,229344,473.67216053013,501.61544047446,
Men Cat 2/3/4 Singlespeed ,33,36253,Paul,Sanders,,,272560,595.63497327897,509.43201281865,
Men Cat 2/3/4 Singlespeed ,34,85866,Matthew,Vukovich,,,50065,516.89050837978,517.24858516284,
Men Cat 2/3/4 Singlespeed ,35,72821,Matt,Moore,,,24937,614.68144067032,525.06515750703,
Men Cat 2/3/4 Singlespeed ,36,48485,Dan,Wheeler,Gopher Wheelmen,,352392,400,532.88172985122,
Men Cat 2/3/4 Singlespeed ,DNF,88088,Scott,Guse,,,14440,519.18806049762,540.69830219541,
Men Cat 2/3/4 Singlespeed ,DNF,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,459.87506791265,540.69830219541,
Men Cat 2/3/4 Singlespeed ,DNF,77588,Ken,Earley,Category 6 Racing Squad,,381525,472.10058132299,540.69830219541,
Men Cat 2/3/4 Singlespeed ,DNF,48549,Ian,Johnson,Behind-Bars/LGR,,300764,455.65325473741,540.69830219541,
Men Cat 3  ,1,78525,Josh,Bauer,,,377510,320.2294120463,273.28872350698,
Men Cat 3  ,2,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,342.39614818385,277.73490675432,
Men Cat 3  ,3,24714,Jay,Henderson,Silver Cycling,,15779,301.92287567683,282.18109000166,
Men Cat 3  ,4,48605,Paul,Krumrich,,,294121,301.31398257298,286.627273249,
Men Cat 3  ,5,69855,Ben,Vukovich,Central Plains Cycling,,305778,377.24353085909,291.07345649634,
Men Cat 3  ,6,77578,Adam,Staufenberg,Revolution Cycle/Twin Six,,146505,308.69390012609,295.51963974368,
Men Cat 3  ,7,2245,William,Kuster,,,59499,378.32685952738,299.96582299103,
Men Cat 3  ,8,50878,Taylor,Krosbakken,,,329126,345.37402773215,304.41200623837,
Men Cat 3  ,9,77602,Tim,Werts,,,388001,382.18391627745,308.85818948571,
Men Cat 3  ,10,47117,Caleb,Donaldson,Omnium Racing,,224416,327.2752161067,313.30437273305,
Men Cat 3  ,11,110139,Grant,Halsey,Gopher Wheelmen,,,391.39003308449,317.75055598039,
Men Cat 3  ,12,40737,Daniel,Strese,Flat City Cycling Club Inc.,,247774,382.06174978821,322.19673922773,
Men Cat 3  ,13,77581,Sam,Berkland,,,389986,415.20455212985,326.64292247507,
Men Cat 3  ,14,48673,Bryan,Hill,St Paul Bicycle Racing Club,,298055,349.8997327047,331.08910572241,
Men Cat 3  ,15,48645,Jeff,Peterson,Omnium Racing,,327274,377.03620003347,335.53528896975,
Men Cat 3  ,16,12007,Bryan,Harwood,CROSS PROPZ RACING,,139651,365.43699690675,339.9814722171,
Men Cat 3  ,17,47119,Taylor,George,Crossniacs,,245466,391.20634119285,344.42765546444,
Men Cat 3  ,18,48491,Thomas,Manderfeld,Revolution Cycle/Twin Six,,82764,436.96567506861,348.87383871178,
Men Cat 3  ,19,48510,Justin,Rinehart,,,149501,326.58805152719,353.32002195912,
Men Cat 3  ,20,77594,Eric,Boyles,Behind-Bars/LGR,,376993,415.30509679234,357.76620520646,
Men Cat 3  ,21,48536,Chris,Van ert,Peace Coffee Racing,,230802,393.99821974403,362.2123884538,
Men Cat 3  ,22,48516,Jeremy,Ames,Angry Catfish,,285970,375.61705373017,366.65857170114,
Men Cat 3  ,23,68074,Andris,Delins,Gopher Wheelmen,,333848,327.13116354797,371.10475494848,
Men Cat 3  ,24,80841,Bart,Hollaren,,,333156,421.55851114058,375.55093819582,
Men Cat 3  ,25,68042,Brian,Bice,Omnium Racing,,360268,374.67460666207,379.99712144317,
Men Cat 3  ,26,47100,Brian,Kozicki,Top Natchez Racing,,164415,393.00537686626,384.44330469051,
Men Cat 3  ,27,48539,Monte,Dirks,Twin Six,,285560,430.22669726291,388.88948793785,
Men Cat 3  ,28,80839,Mitchel,Bruns,,,361998,425.88525923937,393.33567118519,
Men Cat 3  ,29,48552,Tim,Gut,Angry Catfish,,326968,369.57746973607,397.78185443253,
Men Cat 3  ,30,3759,Jim,Fisher,,,75073,400,402.22803767987,
Men Cat 3  ,31,25364,Charles,Townsend,St Paul Bicycle Racing Club,,46011,370.06105577517,406.67422092721,
Men Cat 3  ,32,68071,Reece,Oleson,St Paul Bicycle Racing Club,,349404,382.05857249737,411.12040417455,
Men Cat 3  ,33,48543,Brady,Prenzlow,Balance cycling/Eriks Bike Shop,,307715,396.51751417159,415.56658742189,
Men Cat 3  ,34,48626,Jeff,Ingham,Gopher Wheelmen,,218867,459.43021992067,420.01277066924,
Men Cat 3  ,35,47120,Steven,Pippin,Freewheel Bike,,103461,428.6557479818,424.45895391658,
Men Cat 3  ,36,68072,Mike,Brotman,Synergy,,360474,407.03625621926,428.90513716392,
Men Cat 3  ,37,68108,Quentin,Ikutaschodde,Synergy,,360457,417.16416648672,433.35132041126,
Men Cat 3  ,38,48599,Chris,Alme,,,281584,336.07545990496,437.7975036586,
Men Cat 3  ,39,54664,Andrew,Barlage,Omnium Racing,,301985,427.35836447097,442.24368690594,
Men Cat 3  ,40,71242,Paul,Harrison,Flat City Cycling Club Inc.,,94132,487.95032501351,446.68987015328,
Men Cat 3  ,41,48446,Alec,Porter,St Paul Bicycle Racing Club,,311313,425.64129399781,451.13605340062,
Men Cat 3  ,42,50814,Todd,Sample,Behind-Bars/LGR,,228660,449.43599795192,455.58223664796,
Men Cat 3  ,43,69048,Christopher,Ridder,Velo Syndikat Racing Club,,333806,457.25895408259,460.02841989531,
Men Cat 3  ,44,24720,William,Greenwood,Bikes To You / World of Bikes,,247257,449.90137118694,464.47460314265,
Men Cat 3  ,45,48470,Brian,Gaines,Gopher Wheelmen,,244626,475.62492682995,468.92078638999,
Men Cat 3  ,46,55858,Chris,Gibbs,,,361301,492.48148060319,473.36696963733,
Men Cat 3  ,47,34319,Ryan,Cate,,,161311,486.31839007277,477.81315288467,
Men Cat 3  ,48,48549,Ian,Johnson,Behind-Bars/LGR,,300764,455.65325473741,482.25933613201,
Men Cat 3  ,49,64020,Michael,Mckinney,Big Ring Flyers,,253855,529.51727379357,486.70551937935,
Men Cat 3  ,50,50905,Mark,Long,Omnium Racing,,254201,469.15286111678,491.15170262669,
Men Cat 3  ,51,12429,John,Mcguire,Speedfix Racing p/b Zubaz,,318996,482.35718301995,495.59788587404,
Men Cat 3  ,52,48609,Dan,Inderieden,,,218333,444.62335120712,500.04406912138,
Men Cat 3  ,53,48630,Chris,Sur,,,302904,478.87385932214,504.49025236872,
Men Cat 3  ,54,48628,Erik,Paulsen,Crossniacs,,284912,493.60148496521,508.93643561606,
Men Cat 3  ,55,63380,Barry,Schmitt,,,182024,471.49645253348,513.3826188634,
Men Cat 3  ,56,47079,Buckley,Birkholz,Cyclocrossracing.com,,310285,375.37984604249,517.82880211074,
Men Cat 3  ,57,50795,Mike,Constant,Crossniacs,,133193,491.85134561129,522.27498535808,
Men Cat 3  ,58,18800,Daniel,Boyles,Behind-Bars/LGR,,278248,459.87506791265,526.72116860542,
Men Cat 3  ,59,50874,Shane,Kullman,Loon State Cyclists,,19986,400,531.16735185276,
Men Cat 3  ,60,68090,Peter,Behm,St Paul Bicycle Racing Club,,342680,484.06239750413,535.61353510011,
Men Cat 3  ,61,67245,Ted,Clausen,,,326712,499.70984641693,540.05971834745,
Men Cat 3  ,62,48610,Robert,Belz,Loon State Cyclists,,87690,472.50944063995,544.50590159479,
Men Cat 3  ,DNF,30305,Daniel,Cleary,,,143486,456.872375679,548.95208484213,
Men Cat 3  ,DNF,77613,Reed,Malvick,Freewheel Bike,,263169,416.81516803716,548.95208484213,
Men Cat 3  ,DNF,48596,Samuel,Bramel,Gopher Wheelmen,,291951,401.09002959757,548.95208484213,
Men Cat 3  ,DNF,7261,Sean,Burns,Kenwood Racing,,128100,451.48766431245,548.95208484213,
Men Cat 3  ,DNF,48604,Jason,Digman,Dig It Cycling,,245677,393.86510743497,548.95208484213,
Men Cat 3  ,DNF,36032,Tim,Stone,Kenwood Racing,,200623,340.66594907453,548.95208484213,
Men Cat 3  ,DNF,45378,Michael,Pederson,Hup United,,235900,440.42748878598,548.95208484213,
Men Cat 3  ,DNF,9882,Peter,Anderson,Crossniacs,,227969,477.18412352076,548.95208484213,
Men Cat 3  ,DNF,68102,Jason,Goldberg,St Paul Bicycle Racing Club,,359,541.23035863586,548.95208484213,
Men Cat 4  ,1,81690,Marcus,Bush,,,293091,389.56368202957,398.44316835356,
Men Cat 4  ,2,89958,Anders,Nienstadt,,,,540,402.37530256596,
Men Cat 4  ,3,80821,Brian,Barnes,,,359799,454.73802515968,406.30743677836,
Men Cat 4  ,4,48639,Ryan,Carlson,Twin Six,,61406,411.53198079407,410.23957099077,
Men Cat 4  ,5,89959,Eric,Hammang,,,,540,414.17170520317,
Men Cat 4  ,6,15785,Chris,Anderson,,,172505,482.14426341107,418.10383941557,
Men Cat 4  ,7,80822,Robert,Holmberg,Balance cycling/Eriks Bike Shop,,294463,400.46775860249,422.03597362797,
Men Cat 4  ,8,77592,Matthew,Johannsen,Omnium Racing,,361955,438.32221446829,425.96810784037,
Men Cat 4  ,9,80826,Kevin,Guiney,,,389137,469.50385394699,429.90024205277,
Men Cat 4  ,10,78508,Todd,Thurmes,,,340342,428.19208284788,433.83237626517,
Men Cat 4  ,11,48473,Daniel,Svedberg,Minnesota Junior Cycling Inc.,,278187,450.95089868118,437.76451047757,
Men Cat 4  ,12,77606,Matthew,Prior,,,388901,505.52589532763,441.69664468997,
Men Cat 4  ,13,77589,William,Dick,Top Natchez Racing,,360265,461.54175963094,445.62877890237,
Men Cat 4  ,14,89960,Marcus,Warrinton,,,,540,449.56091311478,
Men Cat 4  ,15,77597,Trent,Luger,Balance cycling/Eriks Bike Shop,,386182,454.48075420336,453.49304732718,
Men Cat 4  ,16,68103,Edison,Foster,Silver Cycling,,358142,429.72497955816,457.42518153958,
Men Cat 4  ,17,79681,Anthony,Ferrara,,,291373,472.95171199067,461.35731575198,
Men Cat 4  ,18,86020,Andrew,Krosbakken,Great Plains Cycling Club,,374838,438.53415648399,465.28944996438,
Men Cat 4  ,19,50859,Paul,Inkala,,,245256,427.16984487626,469.22158417678,
Men Cat 4  ,20,80860,Andrew,Holien,,,386297,496.93481537753,473.15371838918,
Men Cat 4  ,21,68080,Christoffer,Graham,,,56693,494.84636811111,477.08585260158,
Men Cat 4  ,22,83942,Michael,Theiler,,,368462,478.64820433332,481.01798681398,
Men Cat 4  ,23,55857,Nat,Mcintyre,,,360271,513.12262721359,484.95012102639,
Men Cat 4  ,24,48556,Ken,Hum,Omnium Racing,,291669,460.68096862502,488.88225523879,
Men Cat 4  ,25,83940,Ben,Hey,,,154346,482.55432273055,492.81438945119,
Men Cat 4  ,26,79689,Leo,Haefemeyer,,,389981,536.70959129409,496.74652366359,
Men Cat 4  ,27,88077,Patrick,Lalley,Falls Area Bicyclists (FAB),,389545,442.93576590825,500.67865787599,
Men Cat 4  ,28,80862,Joshua,Holst,,,117059,550.66609978069,504.61079208839,
Men Cat 4  ,29,89961,Michael,Younes,,,391006,540,508.54292630079,
Men Cat 4  ,30,79685,Dustin,Skarda,,,352834,547.46711507567,512.47506051319,
Men Cat 4  ,31,68047,Bruce,Porter,St Paul Bicycle Racing Club,,358801,482.03285201287,516.40719472559,
Men Cat 4  ,32,50902,Mike,Larson,,,101450,574.65772557469,520.33932893799,
Men Cat 4  ,33,57097,Brian,Malarski,Gopher Wheelmen,,68091,558.45745523998,524.2714631504,
Men Cat 4  ,34,80829,Aaron,Avenido,,,342918,533.46242392955,528.2035973628,
Men Cat 4  ,35,79686,Christian,Huseby,Ommnium Racing,,346510,563.42487844948,532.1357315752,
Men Cat 4  ,36,48575,Nathan,Goltz,Synergy,,316390,542.95277532153,536.0678657876,
Men Cat 4  ,37,88092,Chad,Macheel,,,203503,431.28013682853,540,
Men Cat 4  ,38,77584,Kevin,Brandt,,,350762,557.64482174912,543.9321342124,
Men Cat 4  ,39,25134,Eric,Swenson,Crossniacs,,212056,460.2566408704,547.8642684248,
Men Cat 4  ,40,48468,Michael,Gaines,Gopher Wheelmen,,244643,470.92091512361,551.7964026372,
Men Cat 4  ,41,54660,Logan,Anderson,St Paul Bicycle Racing Club,,340696,519.9104511084,555.7285368496,
Men Cat 4  ,42,36253,Paul,Sanders,,,272560,595.63497327897,559.66067106201,
Men Cat 4  ,43,24831,Todd,Trembley,,,217961,496.91019891382,563.59280527441,
Men Cat 4  ,44,68112,Jonathan,Mcburney,,,,580.4863302339,567.52493948681,
Men Cat 4  ,45,79693,Joel,Swenson,,,382734,593.37919455632,571.45707369921,
Men Cat 4  ,46,21892,David,Seifert,,,389984,570.78827016047,575.38920791161,
Men Cat 4  ,47,77585,Evan,Heisler,,,361166,539.73066186673,579.32134212401,
Men Cat 4  ,48,10029,Rob,Williams,,,301789,563.6349538971,583.25347633641,
Men Cat 4  ,49,50818,Jeff,Damm,,,360269,540.78856031599,587.18561054881,
Men Cat 4  ,50,77596,John,Hoch,Birchwood/GIS,,313730,565.71226604278,591.11774476121,
Men Cat 4  ,51,86023,Grant,Flick,,,390956,574.69767195471,595.04987897361,
Men Cat 4  ,52,82595,Brendan,Dolan,,,391008,600.65045292404,598.98201318602,
Men Cat 4  ,53,68087,Peter,Lund,UA,,361406,580.61400765527,602.91414739842,
Men Cat 4  ,54,89962,Elliot,Krizek,,,,540,606.84628161082,
Men Cat 4  ,55,83946,Brett,Hooton,Peace Coffee Racing,,16693,603.78819433393,610.77841582322,
Men Cat 4  ,56,78519,David,Cecchi,,,389982,614.02846726209,614.71055003562,
Men Cat 4  ,57,78512,Matt,Appleman,Minnesota Cycling Team,,160003,543.58895360539,618.64268424802,
Men Cat 4  ,58,88078,Brenton,Hunt,,,390603,607.87123127143,622.57481846042,
Men Cat 4  ,59,48496,Mark,Overgaard,Gopher Wheelmen,,297849,525.25275427489,626.50695267282,
Men Cat 4  ,60,87797,Jason,Davis,,,412940,644.74124950397,630.43908688522,
Men Cat 4  ,61,89963,Rich,Albrecht,,,,540,634.37122109763,
Men Cat 4  ,62,83949,Jerry,Washatka,,,,635.40485822128,638.30335531003,
Men Cat 4  ,63,72821,Matt,Moore,,,24937,614.68144067032,642.23548952243,
Men Cat 4  ,64,28030,Aaron,Collins,Top Natchez Racing,,375461,574.95710823635,646.16762373483,
Men Cat 4  ,65,84998,Daniel,Luoma,Joe's Ski Shop,,391010,422.25700372863,650.09975794723,
Men Cat 4  ,66,35121,Keith,Johnson,Behind Bars/Little Guys Racing,,50802,510.65270477046,654.03189215963,
Men Cat 4  ,67,48675,Larry,Warrington,UA,,,540,657.96402637203,
Men Cat 4  ,68,48676,Isaac,Giesen,SPH,,278942,540,661.89616058443,
Men Cat 4  ,69,77586,John,Bryant,St Paul Bicycle Racing Club,,42615,632.56519718344,665.82829479683,
Men Cat 4  ,70,78520,Theo,Halvorson,,,388804,636.22789480896,669.76042900923,
Men Cat 4  ,71,89964,David,Olson,,,269305,540,673.69256322164,
Men Cat 4  ,72,77591,Kevin,Cleereman,,,358490,600.91870183749,677.62469743404,
Men Cat 4  ,73,86026,Ross,Walkowiak,,,387438,668.66632707589,681.55683164644,
Women Cat 1/2/3  ,1,2396,Linda,Sone,Cycle-Smart Inc.,,224939,373.95553513333,337.7127798517,
Women Cat 1/2/3  ,2,48579,Jenna,Rinehart,,,160568,389.61082070651,352.38179299226,
Women Cat 1/2/3  ,3,40753,Jeanne,Fleck,Velo Duluth,,302812,424.5610634966,367.05080613281,
Women Cat 1/2/3  ,4,46470,Corey,Coogan cisek,Cyclocrossracing.com,,261947,388.1772433044,381.71981927337,
Women Cat 1/2/3  ,5,50868,Jennifer,Nowlin,Peace Coffee Racing,,281920,414.13939428921,396.38883241393,
Women Cat 1/2/3  ,6,142323,Carol,Seipp,Silver Cycling,,211756,414.88910679604,411.05784555448,
Women Cat 1/2/3  ,7,82263,Heather,Edwards-thoerner,Birchwood/GIS,,112633,453.26167684266,425.72685869504,
Women Cat 1/2/3  ,8,48661,Terra,James,Sweet'n Salty Cycling,,281803,395.4714573192,440.39587183559,
Women Cat 1/2/3  ,9,40348,Rachael,Jensen,Racers Against Childhood Cancer,,288627,483.62735473402,455.06488497615,
Women Cat 1/2/3  ,10,77616,Megan,Barr,Birchwood/GIS,,378225,469.7338981167,469.7338981167,
Women Cat 1/2/3  ,11,78528,Gwen,Jorgensen,,,357491,495.87490002008,484.40291125726,
Women Cat 1/2/3  ,12,5192,Lindsey,Hillesheim,Squadra Coppi,,244915,470.27276839291,499.07192439781,
Women Cat 1/2/3  ,13,48582,Meredith,Rambow,Birchwood/GIS,,304746,515.79187592226,513.74093753837,
Women Cat 1/2/3  ,14,24799,Kris,Brazil,,,238279,477.28559492172,528.40995067893,
Women Cat 1/2/3  ,15,48477,Anya,Malarski,Gopher Wheelmen,,302412,504.66762960124,543.07896381948,
Women Cat 1/2/3  ,16,24702,Kristy,Henderson,Silver Cycling,,264109,480.06404908551,557.74797696004,
Women Cat 1/2/3  ,17,55998,Amy,Oberbroeckling,Team Q7,,313742,471.22389678791,572.41699010059,
Women Cat 1/2/3  ,18,48662,Heather,George,Birchwood/GIS,,293715,500.73190909093,587.08600324115,
Women Cat 1/2/3  ,19,87790,Sophia,Marchiando,Twin Six,,242097,440,601.7550163817,
Women Cat 1/2/3  ,DNF,30372,Patty,Costello,,,302062,482.20660406516,616.42402952226,
Women Cat 1/2/3  ,DNF,24704,Dana,Buddenbaum,Silver Cycling,,185483,537.06367439458,616.42402952226,
Women Cat 1/2/3  ,DNF,79694,April,Morgan,,,388916,422.94010401518,616.42402952226,
Women Cat 4  ,1,79697,Kelly,Catlin,,,383424,501.51459285884,453.53391138835,
Women Cat 4  ,2,80846,Jennie,Zhu,,,343332,542.63616062705,474.38918565871,
Women Cat 4  ,3,86034,Karin,Friberg,,,366761,585.1036409849,495.24445992908,
Women Cat 4  ,4,48477,Anya,Malarski,Gopher Wheelmen,,302412,504.66762960124,516.09973419944,
Women Cat 4  ,5,48665,Lori,Belz,Big Ring Flyers,,80526,553.40413231883,536.95500846981,
